"subject","predicate","object"
"http://data.silknow.org/object/dc291c6d-7af3-389b-821b-0408339a418d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dc291c6d-7af3-389b-821b-0408339a418d","http://www.w3.org/2000/01/rdf-schema#label","Record CE01119"
"http://data.silknow.org/object/dc291c6d-7af3-389b-821b-0408339a418d","http://purl.org/dc/elements/1.1/identifier","CE01119_MNAD.json"
"http://data.silknow.org/object/dc291c6d-7af3-389b-821b-0408339a418d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/dc291c6d-7af3-389b-821b-0408339a418d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/82dd1ffe-3556-3814-8a0e-48d3c589af3f"
"http://data.silknow.org/object/dc291c6d-7af3-389b-821b-0408339a418d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2f432c99-e1b4-3756-8daa-9da237a63c0a"
"http://data.silknow.org/object/dc291c6d-7af3-389b-821b-0408339a418d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/263175c6-21f4-39ea-a4fe-bab82d8ab930/observation/2"
"http://data.silknow.org/object/dc291c6d-7af3-389b-821b-0408339a418d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/263175c6-21f4-39ea-a4fe-bab82d8ab930/observation/3"
"http://data.silknow.org/object/dc291c6d-7af3-389b-821b-0408339a418d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f9353956-5740-3e8a-8d5c-ff0bb944c591"
"http://data.silknow.org/object/dc291c6d-7af3-389b-821b-0408339a418d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/263175c6-21f4-39ea-a4fe-bab82d8ab930"
"http://data.silknow.org/object/dc291c6d-7af3-389b-821b-0408339a418d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fe2fc310-9644-3def-a5de-4be8f4adab6b"
"http://data.silknow.org/object/dc291c6d-7af3-389b-821b-0408339a418d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3b86152f-3c76-3d3f-ab3a-d823d26c74e1"
"http://data.silknow.org/object/dc291c6d-7af3-389b-821b-0408339a418d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/263175c6-21f4-39ea-a4fe-bab82d8ab930/domain/2"
"http://data.silknow.org/object/dc291c6d-7af3-389b-821b-0408339a418d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/263175c6-21f4-39ea-a4fe-bab82d8ab930/observation/1"
"http://data.silknow.org/object/dc291c6d-7af3-389b-821b-0408339a418d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/263175c6-21f4-39ea-a4fe-bab82d8ab930/category/1"
"http://data.silknow.org/object/dc291c6d-7af3-389b-821b-0408339a418d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/263175c6-21f4-39ea-a4fe-bab82d8ab930/domain/1"
