"subject","predicate","object"
"http://data.silknow.org/object/56388ca1-8f3e-3118-89d9-300ffc6ad5cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/56388ca1-8f3e-3118-89d9-300ffc6ad5cb","http://www.w3.org/2000/01/rdf-schema#label","Record O11411"
"http://data.silknow.org/object/56388ca1-8f3e-3118-89d9-300ffc6ad5cb","http://purl.org/dc/elements/1.1/identifier","O11411.json"
"http://data.silknow.org/object/56388ca1-8f3e-3118-89d9-300ffc6ad5cb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/56388ca1-8f3e-3118-89d9-300ffc6ad5cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/56388ca1-8f3e-3118-89d9-300ffc6ad5cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0f9d6be6-5f2b-3bbd-a504-24ffecf46b3b"
"http://data.silknow.org/object/56388ca1-8f3e-3118-89d9-300ffc6ad5cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f29abd1-e522-33d8-b855-907dd77c3512/observation/3"
"http://data.silknow.org/object/56388ca1-8f3e-3118-89d9-300ffc6ad5cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b750ac82-5fc4-3a4e-92d3-dfbbcd535d4e"
"http://data.silknow.org/object/56388ca1-8f3e-3118-89d9-300ffc6ad5cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f29abd1-e522-33d8-b855-907dd77c3512/observation/1"
"http://data.silknow.org/object/56388ca1-8f3e-3118-89d9-300ffc6ad5cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f29abd1-e522-33d8-b855-907dd77c3512/observation/2"
"http://data.silknow.org/object/56388ca1-8f3e-3118-89d9-300ffc6ad5cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f29abd1-e522-33d8-b855-907dd77c3512/domain/1"
"http://data.silknow.org/object/56388ca1-8f3e-3118-89d9-300ffc6ad5cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f29abd1-e522-33d8-b855-907dd77c3512/domain/2"
"http://data.silknow.org/object/56388ca1-8f3e-3118-89d9-300ffc6ad5cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f29abd1-e522-33d8-b855-907dd77c3512"
"http://data.silknow.org/object/56388ca1-8f3e-3118-89d9-300ffc6ad5cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/44c4fc44-b4d4-3b16-8dc3-daa695100d36"
"http://data.silknow.org/object/56388ca1-8f3e-3118-89d9-300ffc6ad5cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0e583a92-8970-3c49-8a42-44baaf5b60c4"
"http://data.silknow.org/object/56388ca1-8f3e-3118-89d9-300ffc6ad5cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/33cf0544-e5af-3f5f-8461-809ffbf123bf"
"http://data.silknow.org/object/56388ca1-8f3e-3118-89d9-300ffc6ad5cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/04db079f-db4d-312f-9bf8-64560de9b36f"
