"subject","predicate","object"
"http://data.silknow.org/production/f5e6a909-5078-3456-98f2-fb374eefb407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f5e6a909-5078-3456-98f2-fb374eefb407","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8a8a98f0-15e7-31e7-91bd-437e874ae085"
"http://data.silknow.org/production/f5e6a909-5078-3456-98f2-fb374eefb407","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/f5e6a909-5078-3456-98f2-fb374eefb407","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/f5e6a909-5078-3456-98f2-fb374eefb407","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/f5e6a909-5078-3456-98f2-fb374eefb407","http://erlangen-crm.org/current/P32_used_general_technique","warp ikat"
"http://data.silknow.org/production/f5e6a909-5078-3456-98f2-fb374eefb407","http://erlangen-crm.org/current/P32_used_general_technique","ikat por urdimbre"
"http://data.silknow.org/production/f5e6a909-5078-3456-98f2-fb374eefb407","http://erlangen-crm.org/current/P32_used_general_technique","sarga a punta y retorno"
"http://data.silknow.org/production/f5e6a909-5078-3456-98f2-fb374eefb407","http://erlangen-crm.org/current/P32_used_general_technique","ikat per ordit"
"http://data.silknow.org/production/f5e6a909-5078-3456-98f2-fb374eefb407","http://erlangen-crm.org/current/P32_used_general_technique","sarja a punta i retorn"
"http://data.silknow.org/production/f5e6a909-5078-3456-98f2-fb374eefb407","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/f5e6a909-5078-3456-98f2-fb374eefb407","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/f5e6a909-5078-3456-98f2-fb374eefb407","http://erlangen-crm.org/current/P126_employed","cotó"
"http://data.silknow.org/production/f5e6a909-5078-3456-98f2-fb374eefb407","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f5e6a909-5078-3456-98f2-fb374eefb407","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/f5e6a909-5078-3456-98f2-fb374eefb407","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/f5e6a909-5078-3456-98f2-fb374eefb407","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2512989/"
