"subject","predicate","object"
"http://data.silknow.org/statement/73b2726b-2a48-5302-ab64-94ba0671537f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73b2726b-2a48-5302-ab64-94ba0671537f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/73b2726b-2a48-5302-ab64-94ba0671537f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/73b2726b-2a48-5302-ab64-94ba0671537f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b6c44568-c055-3e71-8b8c-8cd5afdf6a35"
"http://data.silknow.org/statement/73b2726b-2a48-5302-ab64-94ba0671537f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73b2726b-2a48-5302-ab64-94ba0671537f"
"http://data.silknow.org/statement/73b2726b-2a48-5302-ab64-94ba0671537f","http://data.silknow.org/ontology/L18",0.999915
"http://data.silknow.org/statement/5facfe73-0240-5005-bbe3-8624ad3a8262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5facfe73-0240-5005-bbe3-8624ad3a8262","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5facfe73-0240-5005-bbe3-8624ad3a8262","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5facfe73-0240-5005-bbe3-8624ad3a8262","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b6c44568-c055-3e71-8b8c-8cd5afdf6a35"
"http://data.silknow.org/statement/5facfe73-0240-5005-bbe3-8624ad3a8262","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5facfe73-0240-5005-bbe3-8624ad3a8262"
"http://data.silknow.org/statement/5facfe73-0240-5005-bbe3-8624ad3a8262","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/1eb521ec-74a1-510a-b524-3b1020e7ecdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1eb521ec-74a1-510a-b524-3b1020e7ecdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1eb521ec-74a1-510a-b524-3b1020e7ecdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1eb521ec-74a1-510a-b524-3b1020e7ecdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b6c44568-c055-3e71-8b8c-8cd5afdf6a35"
"http://data.silknow.org/statement/1eb521ec-74a1-510a-b524-3b1020e7ecdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1eb521ec-74a1-510a-b524-3b1020e7ecdd"
"http://data.silknow.org/statement/1eb521ec-74a1-510a-b524-3b1020e7ecdd","http://data.silknow.org/ontology/L18",0.8222
"http://data.silknow.org/statement/e6e03170-7586-5430-8a32-d2980ac5c7ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6e03170-7586-5430-8a32-d2980ac5c7ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e6e03170-7586-5430-8a32-d2980ac5c7ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e6e03170-7586-5430-8a32-d2980ac5c7ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b6c44568-c055-3e71-8b8c-8cd5afdf6a35"
"http://data.silknow.org/statement/e6e03170-7586-5430-8a32-d2980ac5c7ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6e03170-7586-5430-8a32-d2980ac5c7ef"
"http://data.silknow.org/statement/e6e03170-7586-5430-8a32-d2980ac5c7ef","http://data.silknow.org/ontology/L18",0.7934
"http://data.silknow.org/production/b6c44568-c055-3e71-8b8c-8cd5afdf6a35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b6c44568-c055-3e71-8b8c-8cd5afdf6a35","http://www.w3.org/2000/01/rdf-schema#comment","The panel was probably made up in Europe from pieces of two chintz hangings, one (with figures) of the 17th century and one (with flowers) of the early 18th century."
"http://data.silknow.org/production/b6c44568-c055-3e71-8b8c-8cd5afdf6a35","http://erlangen-crm.org/current/P3_has_note","The panel was probably made up in Europe from pieces of two chintz hangings, one (with figures) of the 17th century and one (with flowers) of the early 18th century."
"http://data.silknow.org/production/b6c44568-c055-3e71-8b8c-8cd5afdf6a35","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/611f991e-a29c-34d3-8941-2f2bd186e6f6"
"http://data.silknow.org/production/b6c44568-c055-3e71-8b8c-8cd5afdf6a35","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b6c44568-c055-3e71-8b8c-8cd5afdf6a35","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/b6c44568-c055-3e71-8b8c-8cd5afdf6a35","http://erlangen-crm.org/current/P126_employed","Painted and dyed cotton chintz stitched onto a cotton ground, outlined with couched silk"
"http://data.silknow.org/production/b6c44568-c055-3e71-8b8c-8cd5afdf6a35","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/7c18007e-23ef-3cef-9bb8-68359ee6da34"
"http://data.silknow.org/production/b6c44568-c055-3e71-8b8c-8cd5afdf6a35","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1273819/"
"http://data.silknow.org/statement/983733ae-37c7-5738-a42f-d12b4eebcf46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/983733ae-37c7-5738-a42f-d12b4eebcf46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
