"subject","predicate","object"
"http://data.silknow.org/production/865754e4-840a-38c6-8215-2090073cc257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/865754e4-840a-38c6-8215-2090073cc257","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d"
"http://data.silknow.org/production/865754e4-840a-38c6-8215-2090073cc257","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/865754e4-840a-38c6-8215-2090073cc257","http://erlangen-crm.org/current/P32_used_general_technique","passamaneria"
"http://data.silknow.org/production/865754e4-840a-38c6-8215-2090073cc257","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/865754e4-840a-38c6-8215-2090073cc257","http://erlangen-crm.org/current/P32_used_general_technique","passementerie"
"http://data.silknow.org/production/865754e4-840a-38c6-8215-2090073cc257","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/865754e4-840a-38c6-8215-2090073cc257","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/865754e4-840a-38c6-8215-2090073cc257","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/865754e4-840a-38c6-8215-2090073cc257","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/865754e4-840a-38c6-8215-2090073cc257","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/865754e4-840a-38c6-8215-2090073cc257","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/865754e4-840a-38c6-8215-2090073cc257","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/865754e4-840a-38c6-8215-2090073cc257","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/865754e4-840a-38c6-8215-2090073cc257","http://erlangen-crm.org/current/P32_used_general_technique","pasamanería"
"http://data.silknow.org/production/865754e4-840a-38c6-8215-2090073cc257","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/865754e4-840a-38c6-8215-2090073cc257","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/865754e4-840a-38c6-8215-2090073cc257","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/865754e4-840a-38c6-8215-2090073cc257","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/865754e4-840a-38c6-8215-2090073cc257","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
"http://data.silknow.org/production/865754e4-840a-38c6-8215-2090073cc257","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/865754e4-840a-38c6-8215-2090073cc257","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
