"subject","predicate","object"
"http://data.silknow.org/production/66e43eda-bc62-39c7-b19b-eb07499fc1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/66e43eda-bc62-39c7-b19b-eb07499fc1a0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b1a61529-036e-3835-80a6-4e9d5c4a0d37"
"http://data.silknow.org/production/66e43eda-bc62-39c7-b19b-eb07499fc1a0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/66e43eda-bc62-39c7-b19b-eb07499fc1a0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/66e43eda-bc62-39c7-b19b-eb07499fc1a0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/66e43eda-bc62-39c7-b19b-eb07499fc1a0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/66e43eda-bc62-39c7-b19b-eb07499fc1a0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2643743/"
"http://data.silknow.org/production/66e43eda-bc62-39c7-b19b-eb07499fc1a0","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/66e43eda-bc62-39c7-b19b-eb07499fc1a0/activity/1"
"http://data.silknow.org/statement/be2c414d-0969-5237-9e84-aaa154f95d3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be2c414d-0969-5237-9e84-aaa154f95d3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/be2c414d-0969-5237-9e84-aaa154f95d3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/be2c414d-0969-5237-9e84-aaa154f95d3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/66e43eda-bc62-39c7-b19b-eb07499fc1a0"
"http://data.silknow.org/statement/be2c414d-0969-5237-9e84-aaa154f95d3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be2c414d-0969-5237-9e84-aaa154f95d3a"
"http://data.silknow.org/statement/be2c414d-0969-5237-9e84-aaa154f95d3a","http://data.silknow.org/ontology/L18",0.976685
"http://data.silknow.org/statement/0d870fb1-3814-5386-9a13-71cd9c3f85bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d870fb1-3814-5386-9a13-71cd9c3f85bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0d870fb1-3814-5386-9a13-71cd9c3f85bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0d870fb1-3814-5386-9a13-71cd9c3f85bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/66e43eda-bc62-39c7-b19b-eb07499fc1a0"
"http://data.silknow.org/statement/0d870fb1-3814-5386-9a13-71cd9c3f85bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d870fb1-3814-5386-9a13-71cd9c3f85bb"
"http://data.silknow.org/statement/0d870fb1-3814-5386-9a13-71cd9c3f85bb","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/statement/debc858f-9915-5467-9eec-73a37b4452d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/debc858f-9915-5467-9eec-73a37b4452d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/debc858f-9915-5467-9eec-73a37b4452d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/debc858f-9915-5467-9eec-73a37b4452d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/66e43eda-bc62-39c7-b19b-eb07499fc1a0"
"http://data.silknow.org/statement/debc858f-9915-5467-9eec-73a37b4452d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/debc858f-9915-5467-9eec-73a37b4452d4"
"http://data.silknow.org/statement/debc858f-9915-5467-9eec-73a37b4452d4","http://data.silknow.org/ontology/L18",0.904481
"http://data.silknow.org/statement/ac7d6ed8-e4b3-510f-8ecf-3b63b896142e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac7d6ed8-e4b3-510f-8ecf-3b63b896142e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ac7d6ed8-e4b3-510f-8ecf-3b63b896142e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ac7d6ed8-e4b3-510f-8ecf-3b63b896142e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/66e43eda-bc62-39c7-b19b-eb07499fc1a0"
"http://data.silknow.org/statement/ac7d6ed8-e4b3-510f-8ecf-3b63b896142e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac7d6ed8-e4b3-510f-8ecf-3b63b896142e"
"http://data.silknow.org/statement/ac7d6ed8-e4b3-510f-8ecf-3b63b896142e","http://data.silknow.org/ontology/L18",0.7708
"http://data.silknow.org/statement/552916cb-db61-5c99-9738-ab5b6f4374f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/552916cb-db61-5c99-9738-ab5b6f4374f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/552916cb-db61-5c99-9738-ab5b6f4374f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/552916cb-db61-5c99-9738-ab5b6f4374f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/66e43eda-bc62-39c7-b19b-eb07499fc1a0"
