"subject","predicate","object"
"http://data.silknow.org/object/06b0eabf-8f86-34a6-bd5b-3812fc9fea48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/06b0eabf-8f86-34a6-bd5b-3812fc9fea48","http://www.w3.org/2000/01/rdf-schema#label","Record 221482"
"http://data.silknow.org/object/06b0eabf-8f86-34a6-bd5b-3812fc9fea48","http://purl.org/dc/elements/1.1/identifier","221482.json"
"http://data.silknow.org/object/06b0eabf-8f86-34a6-bd5b-3812fc9fea48","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/06b0eabf-8f86-34a6-bd5b-3812fc9fea48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/81f9c6e4-743c-3430-8d1f-1cb27f62d245"
"http://data.silknow.org/object/06b0eabf-8f86-34a6-bd5b-3812fc9fea48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1693d5c0-0df6-3b69-8247-309e30f34068"
"http://data.silknow.org/object/06b0eabf-8f86-34a6-bd5b-3812fc9fea48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/056e923f-0ae7-3938-80f5-4c2e7a29e001"
"http://data.silknow.org/object/06b0eabf-8f86-34a6-bd5b-3812fc9fea48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/172913a6-f0f5-3441-9824-23eeeb6cff66"
"http://data.silknow.org/object/06b0eabf-8f86-34a6-bd5b-3812fc9fea48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5f87ce8-117f-3502-9007-2e88ac81e24c"
"http://data.silknow.org/object/06b0eabf-8f86-34a6-bd5b-3812fc9fea48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/09bbe3f6-4afc-3cdc-a6ae-6f8a5ac63f4f"
"http://data.silknow.org/object/06b0eabf-8f86-34a6-bd5b-3812fc9fea48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b0eae13-7664-38d7-b2d0-aa78ad2b6799"
"http://data.silknow.org/object/06b0eabf-8f86-34a6-bd5b-3812fc9fea48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2da16ab-8622-3a26-9bda-3af4846aa5e0"
"http://data.silknow.org/object/06b0eabf-8f86-34a6-bd5b-3812fc9fea48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/06b0eabf-8f86-34a6-bd5b-3812fc9fea48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aaf5916a-faca-3070-ab76-37290838399c"
"http://data.silknow.org/object/06b0eabf-8f86-34a6-bd5b-3812fc9fea48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aaf5916a-faca-3070-ab76-37290838399c/category/1"
"http://data.silknow.org/object/06b0eabf-8f86-34a6-bd5b-3812fc9fea48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10afc9be-1740-3a85-bba7-8ec684fb5143"
"http://data.silknow.org/object/06b0eabf-8f86-34a6-bd5b-3812fc9fea48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dab1846a-1b1c-3609-9acd-7203cac67e9a"
"http://data.silknow.org/object/06b0eabf-8f86-34a6-bd5b-3812fc9fea48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fc2cd3bf-a92f-3780-8723-b1fb15b5e010"
