"subject","predicate","object"
"http://data.silknow.org/object/347addc8-2281-32a3-af48-75ad8026cff7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/347addc8-2281-32a3-af48-75ad8026cff7","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/347addc8-2281-32a3-af48-75ad8026cff7","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O10829"
"http://data.silknow.org/object/347addc8-2281-32a3-af48-75ad8026cff7","http://purl.org/dc/elements/1.1/identifier","T.287-1989"
"http://data.silknow.org/object/347addc8-2281-32a3-af48-75ad8026cff7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1ddd286e-aed3-3207-9b7c-b34b2a1c6e54"
"http://data.silknow.org/object/347addc8-2281-32a3-af48-75ad8026cff7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/31db8c9b-20ef-3c4a-b7ff-a91104f6162a"
"http://data.silknow.org/object/347addc8-2281-32a3-af48-75ad8026cff7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0bb1c79c-2624-3353-8851-957ec749df7c"
"http://data.silknow.org/object/347addc8-2281-32a3-af48-75ad8026cff7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6d61fdeb-c03d-3a91-9e09-47bf7b9fe6bf"
"http://data.silknow.org/object/347addc8-2281-32a3-af48-75ad8026cff7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ab9e6b95-d1e9-300a-b2ab-be66097c2563"
"http://data.silknow.org/object/347addc8-2281-32a3-af48-75ad8026cff7","http://erlangen-crm.org/current/P102_has_title",""
