"subject","predicate","object"
"http://data.silknow.org/statement/4803df5a-97e3-58d1-b491-bfe7c2673767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4803df5a-97e3-58d1-b491-bfe7c2673767","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4803df5a-97e3-58d1-b491-bfe7c2673767","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4803df5a-97e3-58d1-b491-bfe7c2673767","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/77e046be-6617-31bd-8d9c-a3972c1120dc"
"http://data.silknow.org/statement/4803df5a-97e3-58d1-b491-bfe7c2673767","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4803df5a-97e3-58d1-b491-bfe7c2673767"
"http://data.silknow.org/statement/4803df5a-97e3-58d1-b491-bfe7c2673767","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/a83cd006-5fce-5157-bb9f-8fc5f05b46ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a83cd006-5fce-5157-bb9f-8fc5f05b46ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a83cd006-5fce-5157-bb9f-8fc5f05b46ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2750405/"
"http://data.silknow.org/statement/a83cd006-5fce-5157-bb9f-8fc5f05b46ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/77e046be-6617-31bd-8d9c-a3972c1120dc"
"http://data.silknow.org/statement/a83cd006-5fce-5157-bb9f-8fc5f05b46ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a83cd006-5fce-5157-bb9f-8fc5f05b46ca"
"http://data.silknow.org/statement/a83cd006-5fce-5157-bb9f-8fc5f05b46ca","http://data.silknow.org/ontology/L18",0.2201
"http://data.silknow.org/statement/6a0dbaf3-fcf1-5742-840a-e9269b2907ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a0dbaf3-fcf1-5742-840a-e9269b2907ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6a0dbaf3-fcf1-5742-840a-e9269b2907ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/6a0dbaf3-fcf1-5742-840a-e9269b2907ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/77e046be-6617-31bd-8d9c-a3972c1120dc"
"http://data.silknow.org/statement/6a0dbaf3-fcf1-5742-840a-e9269b2907ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a0dbaf3-fcf1-5742-840a-e9269b2907ba"
"http://data.silknow.org/statement/6a0dbaf3-fcf1-5742-840a-e9269b2907ba","http://data.silknow.org/ontology/L18",0.5315
"http://data.silknow.org/statement/c85097f9-a1d0-540a-b8e9-6191cbb48646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c85097f9-a1d0-540a-b8e9-6191cbb48646","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c85097f9-a1d0-540a-b8e9-6191cbb48646","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/c85097f9-a1d0-540a-b8e9-6191cbb48646","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/77e046be-6617-31bd-8d9c-a3972c1120dc"
"http://data.silknow.org/statement/c85097f9-a1d0-540a-b8e9-6191cbb48646","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c85097f9-a1d0-540a-b8e9-6191cbb48646"
"http://data.silknow.org/statement/c85097f9-a1d0-540a-b8e9-6191cbb48646","http://data.silknow.org/ontology/L18",0.3018
"http://data.silknow.org/production/77e046be-6617-31bd-8d9c-a3972c1120dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/77e046be-6617-31bd-8d9c-a3972c1120dc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cb5b9237-eba5-394d-859b-1802ce39b001"
"http://data.silknow.org/production/77e046be-6617-31bd-8d9c-a3972c1120dc","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/77e046be-6617-31bd-8d9c-a3972c1120dc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/215"
"http://data.silknow.org/production/77e046be-6617-31bd-8d9c-a3972c1120dc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/77e046be-6617-31bd-8d9c-a3972c1120dc","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/77e046be-6617-31bd-8d9c-a3972c1120dc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/77e046be-6617-31bd-8d9c-a3972c1120dc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/77e046be-6617-31bd-8d9c-a3972c1120dc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/77e046be-6617-31bd-8d9c-a3972c1120dc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/77e046be-6617-31bd-8d9c-a3972c1120dc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2750405/"
"http://data.silknow.org/production/77e046be-6617-31bd-8d9c-a3972c1120dc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/77e046be-6617-31bd-8d9c-a3972c1120dc","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/77e046be-6617-31bd-8d9c-a3972c1120dc/activity/1"
"http://data.silknow.org/production/77e046be-6617-31bd-8d9c-a3972c1120dc","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/77e046be-6617-31bd-8d9c-a3972c1120dc/activity/2"
"http://data.silknow.org/statement/8e2a2b66-f910-56c9-a95c-b82a49ae8358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e2a2b66-f910-56c9-a95c-b82a49ae8358","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8e2a2b66-f910-56c9-a95c-b82a49ae8358","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8e2a2b66-f910-56c9-a95c-b82a49ae8358","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/77e046be-6617-31bd-8d9c-a3972c1120dc"
