"subject","predicate","object"
"http://vocab.getty.edu/aat/300053149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053149","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053149","http://purl.org/dc/terms/modified",2016-03-09T08:44:47
"http://vocab.getty.edu/aat/300053149","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300310645"
"http://vocab.getty.edu/aat/300053149","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300261983"
"http://vocab.getty.edu/aat/300053149","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300054082"
"http://vocab.getty.edu/aat/300053149","http://www.w3.org/2004/02/skos/core#prefLabel","tallado (proceso)"
"http://vocab.getty.edu/aat/300053149","http://www.w3.org/2004/02/skos/core#prefLabel","carving (processes)"
"http://vocab.getty.edu/aat/300053149","http://www.w3.org/2004/02/skos/core#prefLabel","tiao k'o"
"http://vocab.getty.edu/aat/300053149","http://www.w3.org/2004/02/skos/core#prefLabel","diao ke"
"http://vocab.getty.edu/aat/300053149","http://www.w3.org/2004/02/skos/core#prefLabel","雕刻"
"http://vocab.getty.edu/aat/300053149","http://www.w3.org/2004/02/skos/core#prefLabel","diāo kē"
"http://vocab.getty.edu/aat/300053149","http://www.w3.org/2004/02/skos/core#prefLabel","beeldsnijden (procedé)"
"http://vocab.getty.edu/aat/300053149","http://purl.org/dc/elements/1.1/identifier","300053149"
"http://vocab.getty.edu/aat/300053149","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053149","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053149","http://www.w3.org/2004/02/skos/core#altLabel","beeldgesneden"
"http://vocab.getty.edu/aat/300053149","http://www.w3.org/2004/02/skos/core#altLabel","carved"
"http://vocab.getty.edu/aat/300053149","http://www.w3.org/2004/02/skos/core#scopeNote","Het vormen, markeren of decoreren van hout, steen of ander materiaal door insnijden en inkerven, meestal met behulp van gereedschappen als beitels en andere snijwerktuigen. De term verwijst naar dit proces als het wordt toegepast op kleinschalige voorwerpen en op voorwerpen die niet als kunst worden beschouwd. 'Beeldsnijden' kan ook worden beschouwd als een beeldhouwtechniek die wordt gebruikt voor kunstcreaties."
"http://vocab.getty.edu/aat/300053149","http://www.w3.org/2004/02/skos/core#scopeNote","以切割或是刻雕的方式加以形塑、標示，或是裝飾木材、石頭，或是其他另材料之行為，典型而言是使用諸如鑿子或是其他刀片類的工具。此詞彙是指稱應用於小型的物件、或是非藝術品物件的此類過程。「雕刻」也可以被視為用於藝術創作之中的一項雕塑技術。"
"http://vocab.getty.edu/aat/300053149","http://www.w3.org/2004/02/skos/core#scopeNote","The act of shaping, marking, or decorating wood, stone, or another material by cutting or incising, typically using tools such as chisels and other blades. It refers to this process as it is applied to small-scale objects or to objects that are not considered art. ""Carving"" may also be considered a sculpture technique that is employed in the creation of art."
"http://vocab.getty.edu/aat/300053149","http://www.w3.org/2004/02/skos/core#scopeNote","Acto de dar forma a la madera, piedra u otro material por corte o incisión."
