"subject","predicate","object"
"http://data.silknow.org/statement/b5a6d381-8903-5550-8095-476a873344e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5a6d381-8903-5550-8095-476a873344e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b5a6d381-8903-5550-8095-476a873344e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b5a6d381-8903-5550-8095-476a873344e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/414850e3-e498-31eb-b654-5fc140e7575e"
"http://data.silknow.org/statement/b5a6d381-8903-5550-8095-476a873344e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5a6d381-8903-5550-8095-476a873344e2"
"http://data.silknow.org/statement/b5a6d381-8903-5550-8095-476a873344e2","http://data.silknow.org/ontology/L18",0.5304
"http://data.silknow.org/object/414850e3-e498-31eb-b654-5fc140e7575e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/414850e3-e498-31eb-b654-5fc140e7575e","http://www.w3.org/2000/01/rdf-schema#label","1870~, Syria"
"http://data.silknow.org/object/414850e3-e498-31eb-b654-5fc140e7575e","http://www.w3.org/2000/01/rdf-schema#comment","Fabric of woven silk and cotton, Syria, ca. 1870."
"http://data.silknow.org/object/414850e3-e498-31eb-b654-5fc140e7575e","http://www.w3.org/2000/01/rdf-schema#comment","Fabric of grey silk and cotton watered ground, figured with vertical bands of stylised flowers in yellow and red silk enclosed by yellow silk stripes."
"http://data.silknow.org/object/414850e3-e498-31eb-b654-5fc140e7575e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O264582"
"http://data.silknow.org/object/414850e3-e498-31eb-b654-5fc140e7575e","http://purl.org/dc/elements/1.1/identifier","T.33-1976"
"http://data.silknow.org/object/414850e3-e498-31eb-b654-5fc140e7575e","http://erlangen-crm.org/current/P3_has_note","Fabric of grey silk and cotton watered ground, figured with vertical bands of stylised flowers in yellow and red silk enclosed by yellow silk stripes."
"http://data.silknow.org/object/414850e3-e498-31eb-b654-5fc140e7575e","http://erlangen-crm.org/current/P3_has_note","Fabric of woven silk and cotton, Syria, ca. 1870."
"http://data.silknow.org/object/414850e3-e498-31eb-b654-5fc140e7575e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/414850e3-e498-31eb-b654-5fc140e7575e/dimension/3"
"http://data.silknow.org/object/414850e3-e498-31eb-b654-5fc140e7575e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/414850e3-e498-31eb-b654-5fc140e7575e/dimension/1"
"http://data.silknow.org/object/414850e3-e498-31eb-b654-5fc140e7575e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/414850e3-e498-31eb-b654-5fc140e7575e/dimension/2"
"http://data.silknow.org/object/414850e3-e498-31eb-b654-5fc140e7575e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/414850e3-e498-31eb-b654-5fc140e7575e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/989cde62-8f80-3019-aedc-b4c28ea79642"
"http://data.silknow.org/object/414850e3-e498-31eb-b654-5fc140e7575e","http://erlangen-crm.org/current/P102_has_title","1870~, Syria"
"http://data.silknow.org/object/414850e3-e498-31eb-b654-5fc140e7575e","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/object/414850e3-e498-31eb-b654-5fc140e7575e","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/414850e3-e498-31eb-b654-5fc140e7575e/dimension/pattern/1"
