"subject","predicate","object"
"http://data.silknow.org/object/668c3daf-f794-333b-ada8-e638dac84147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/668c3daf-f794-333b-ada8-e638dac84147","http://www.w3.org/2000/01/rdf-schema#label","Record cl010101350"
"http://data.silknow.org/object/668c3daf-f794-333b-ada8-e638dac84147","http://purl.org/dc/elements/1.1/identifier","cl010101350.json"
"http://data.silknow.org/object/668c3daf-f794-333b-ada8-e638dac84147","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/668c3daf-f794-333b-ada8-e638dac84147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36103ba5-b269-35e3-80a2-604933a9cf80/domain/5"
"http://data.silknow.org/object/668c3daf-f794-333b-ada8-e638dac84147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36103ba5-b269-35e3-80a2-604933a9cf80/domain/2"
"http://data.silknow.org/object/668c3daf-f794-333b-ada8-e638dac84147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/668c3daf-f794-333b-ada8-e638dac84147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36103ba5-b269-35e3-80a2-604933a9cf80/domain/3"
"http://data.silknow.org/object/668c3daf-f794-333b-ada8-e638dac84147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36103ba5-b269-35e3-80a2-604933a9cf80"
"http://data.silknow.org/object/668c3daf-f794-333b-ada8-e638dac84147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36103ba5-b269-35e3-80a2-604933a9cf80/domain/1"
"http://data.silknow.org/object/668c3daf-f794-333b-ada8-e638dac84147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6fdc540e-8843-386f-8b4e-9358c8ad2692"
"http://data.silknow.org/object/668c3daf-f794-333b-ada8-e638dac84147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a1189311-ec4b-309c-8809-7a0b68161141"
"http://data.silknow.org/object/668c3daf-f794-333b-ada8-e638dac84147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1d767b1a-e4b4-3fea-8be1-68bf1a0ea40e"
"http://data.silknow.org/object/668c3daf-f794-333b-ada8-e638dac84147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6b21cc77-1d26-3652-bd0f-4f79145ce139"
"http://data.silknow.org/object/668c3daf-f794-333b-ada8-e638dac84147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36103ba5-b269-35e3-80a2-604933a9cf80/type/1"
"http://data.silknow.org/object/668c3daf-f794-333b-ada8-e638dac84147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36103ba5-b269-35e3-80a2-604933a9cf80/type/2"
"http://data.silknow.org/object/668c3daf-f794-333b-ada8-e638dac84147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/76e9ab9d-7f7d-3318-981f-cd81c43cfa40"
"http://data.silknow.org/object/668c3daf-f794-333b-ada8-e638dac84147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36103ba5-b269-35e3-80a2-604933a9cf80/observation/1"
"http://data.silknow.org/object/668c3daf-f794-333b-ada8-e638dac84147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36103ba5-b269-35e3-80a2-604933a9cf80/domain/4"
