"subject","predicate","object"
"http://vocab.getty.edu/aat/300387489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300387489","http://purl.org/dc/terms/created",2013-08-29T11:11:16
"http://vocab.getty.edu/aat/300387489","http://purl.org/dc/terms/modified",2013-08-29T11:54:20
"http://vocab.getty.edu/aat/300387489","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300140803"
"http://vocab.getty.edu/aat/300387489","http://www.w3.org/2004/02/skos/core#prefLabel","red-gloss ware"
"http://vocab.getty.edu/aat/300387489","http://purl.org/dc/elements/1.1/identifier","300387489"
"http://vocab.getty.edu/aat/300387489","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300387489","http://www.w3.org/2004/02/skos/core#altLabel","red-gloss wares"
"http://vocab.getty.edu/aat/300387489","http://www.w3.org/2004/02/skos/core#altLabel","red-gloss pottery"
"http://vocab.getty.edu/aat/300387489","http://www.w3.org/2004/02/skos/core#altLabel","red gloss ware"
"http://vocab.getty.edu/aat/300387489","http://www.w3.org/2004/02/skos/core#scopeNote","Ancient pottery that is solid red in color, has a satiny gloss, and comes from Rome, the Near East, or Greece. To refer specifically to Roman red gloss ware, use ""terra sigillata ware."""
