"subject","predicate","object"
"http://data.silknow.org/statement/8809a6c6-3236-5967-a026-fba732cfecf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8809a6c6-3236-5967-a026-fba732cfecf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8809a6c6-3236-5967-a026-fba732cfecf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8809a6c6-3236-5967-a026-fba732cfecf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2"
"http://data.silknow.org/statement/8809a6c6-3236-5967-a026-fba732cfecf4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8809a6c6-3236-5967-a026-fba732cfecf4"
"http://data.silknow.org/statement/8809a6c6-3236-5967-a026-fba732cfecf4","http://data.silknow.org/ontology/L18",0.9518
"http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2","http://www.w3.org/2000/01/rdf-schema#label","1747~, Spitalfields"
"http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of brocaded silk in silks, woven in Spitalfields, London, ca. 1747"
"http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of brocaded silk. The silk has a pale coffee coloured ground with a brocaded design in coloured silks. A brown stem with exotic flowers, sweat peas and pea-pods form the main design. There are feathers in pairs and a pink hydrangea-like flower between the main stem. The technique is brocaded gros de tours with a binding warp thread taken from the ground. The design is bound in 3/1 twill. The découpure is 7 threads, about 640 threads to the inch 500 cords in design approx.

Selvedge is 0.25 inch plain tabby with one pink stripe and one outer cord."
"http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O258627"
"http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2","http://purl.org/dc/elements/1.1/identifier","T.45-1968"
"http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2","http://erlangen-crm.org/current/P3_has_note","Dress fabric of brocaded silk. The silk has a pale coffee coloured ground with a brocaded design in coloured silks. A brown stem with exotic flowers, sweat peas and pea-pods form the main design. There are feathers in pairs and a pink hydrangea-like flower between the main stem. The technique is brocaded gros de tours with a binding warp thread taken from the ground. The design is bound in 3/1 twill. The découpure is 7 threads, about 640 threads to the inch 500 cords in design approx.

Selvedge is 0.25 inch plain tabby with one pink stripe and one outer cord."
"http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2","http://erlangen-crm.org/current/P3_has_note","Dress fabric of brocaded silk in silks, woven in Spitalfields, London, ca. 1747"
"http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2/dimension/4"
"http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2/dimension/2"
"http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2/dimension/3"
"http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2/dimension/1"
"http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3e32aabe-479b-3f37-ac96-cceb5dbdf0e9"
"http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2","http://erlangen-crm.org/current/P102_has_title","1747~, Spitalfields"
"http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2/dimension/pattern/2"
"http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2/dimension/pattern/1"
"http://data.silknow.org/object/3fad4838-635d-3865-ab26-71442f0332a2","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
