"subject","predicate","object"
"http://data.silknow.org/object/70f3d3bc-75a3-3393-a89b-27e4378b824a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/70f3d3bc-75a3-3393-a89b-27e4378b824a","http://www.w3.org/2000/01/rdf-schema#label","Record 7255"
"http://data.silknow.org/object/70f3d3bc-75a3-3393-a89b-27e4378b824a","http://purl.org/dc/elements/1.1/identifier","7255.json"
"http://data.silknow.org/object/70f3d3bc-75a3-3393-a89b-27e4378b824a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/70f3d3bc-75a3-3393-a89b-27e4378b824a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/55012f6d-179a-36ae-b7ef-35d9b7ce2faa"
"http://data.silknow.org/object/70f3d3bc-75a3-3393-a89b-27e4378b824a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/f42085cb-e70d-3dd7-ba08-f1a245d7cee0"
"http://data.silknow.org/object/70f3d3bc-75a3-3393-a89b-27e4378b824a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/596fd02c-c4f5-3dc9-adf4-0474681f63bc/observation/1"
"http://data.silknow.org/object/70f3d3bc-75a3-3393-a89b-27e4378b824a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8f85c647-2ecd-3ee0-bec6-4ee2b1568016"
"http://data.silknow.org/object/70f3d3bc-75a3-3393-a89b-27e4378b824a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9e613605-02a8-31b0-87ec-1d4ff050c60e"
"http://data.silknow.org/object/70f3d3bc-75a3-3393-a89b-27e4378b824a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/596fd02c-c4f5-3dc9-adf4-0474681f63bc/domain/1"
"http://data.silknow.org/object/70f3d3bc-75a3-3393-a89b-27e4378b824a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25daeba3-2cdf-33d9-8b36-1463bc792617"
"http://data.silknow.org/object/70f3d3bc-75a3-3393-a89b-27e4378b824a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdf3a1ab-c61e-3e2c-bf08-e697838aad83"
"http://data.silknow.org/object/70f3d3bc-75a3-3393-a89b-27e4378b824a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a82beef1-be9d-341e-8623-d5dfe5e67232"
"http://data.silknow.org/object/70f3d3bc-75a3-3393-a89b-27e4378b824a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/596fd02c-c4f5-3dc9-adf4-0474681f63bc"
"http://data.silknow.org/object/70f3d3bc-75a3-3393-a89b-27e4378b824a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/596fd02c-c4f5-3dc9-adf4-0474681f63bc/category/1"
"http://data.silknow.org/object/70f3d3bc-75a3-3393-a89b-27e4378b824a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/77724bec-accd-3a2f-a72f-a1525a3fa227"
"http://data.silknow.org/object/70f3d3bc-75a3-3393-a89b-27e4378b824a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6b8f3259-133b-31fd-a3b5-e5948a616d3c"
