"subject","predicate","object"
"http://data.silknow.org/production/83d05d04-faa1-30a4-a6d5-93d686aa6874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/83d05d04-faa1-30a4-a6d5-93d686aa6874","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/173a456d-4897-370d-8d2f-072c06e37605"
"http://data.silknow.org/production/83d05d04-faa1-30a4-a6d5-93d686aa6874","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/83d05d04-faa1-30a4-a6d5-93d686aa6874","http://erlangen-crm.org/current/P126_employed","Seda naranja"
"http://data.silknow.org/production/83d05d04-faa1-30a4-a6d5-93d686aa6874","http://erlangen-crm.org/current/P126_employed","Hilo metálico plateado [arrollado a alma de seda]  Seda [naranja claro]  Seda blanco"
"http://data.silknow.org/production/83d05d04-faa1-30a4-a6d5-93d686aa6874","http://erlangen-crm.org/current/P126_employed","Seda rosa"
"http://data.silknow.org/production/83d05d04-faa1-30a4-a6d5-93d686aa6874","http://erlangen-crm.org/current/P126_employed","Seda marrón"
"http://data.silknow.org/production/83d05d04-faa1-30a4-a6d5-93d686aa6874","http://erlangen-crm.org/current/P126_employed","Seda salmón"
"http://data.silknow.org/production/83d05d04-faa1-30a4-a6d5-93d686aa6874","http://erlangen-crm.org/current/P126_employed","Seda malva"
"http://data.silknow.org/production/83d05d04-faa1-30a4-a6d5-93d686aa6874","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/373"
"http://data.silknow.org/production/83d05d04-faa1-30a4-a6d5-93d686aa6874","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/dcec51b4-5347-37d9-bd59-19bcaa4cbd0f"
"http://data.silknow.org/production/83d05d04-faa1-30a4-a6d5-93d686aa6874","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2996944/"
