"subject","predicate","object"
"http://data.silknow.org/production/f32414ef-4d9c-3ad1-b007-a94015fcd0c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f32414ef-4d9c-3ad1-b007-a94015fcd0c1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/210b485e-c889-3ec4-af19-b8620e9b9c17"
"http://data.silknow.org/production/f32414ef-4d9c-3ad1-b007-a94015fcd0c1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f32414ef-4d9c-3ad1-b007-a94015fcd0c1","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/f32414ef-4d9c-3ad1-b007-a94015fcd0c1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f32414ef-4d9c-3ad1-b007-a94015fcd0c1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/f32414ef-4d9c-3ad1-b007-a94015fcd0c1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/0881c50b-8c5c-3453-92c1-e1e05620b4e6"
"http://data.silknow.org/production/f32414ef-4d9c-3ad1-b007-a94015fcd0c1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/f32414ef-4d9c-3ad1-b007-a94015fcd0c1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/fe652660-0b5b-59d5-9cf6-0060517388d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe652660-0b5b-59d5-9cf6-0060517388d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fe652660-0b5b-59d5-9cf6-0060517388d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/fe652660-0b5b-59d5-9cf6-0060517388d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f32414ef-4d9c-3ad1-b007-a94015fcd0c1"
"http://data.silknow.org/statement/fe652660-0b5b-59d5-9cf6-0060517388d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe652660-0b5b-59d5-9cf6-0060517388d8"
"http://data.silknow.org/statement/fe652660-0b5b-59d5-9cf6-0060517388d8","http://data.silknow.org/ontology/L18",0.641
"http://data.silknow.org/statement/385ccbaa-0867-5820-a7f2-2c80b29d068b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/385ccbaa-0867-5820-a7f2-2c80b29d068b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/385ccbaa-0867-5820-a7f2-2c80b29d068b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/385ccbaa-0867-5820-a7f2-2c80b29d068b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f32414ef-4d9c-3ad1-b007-a94015fcd0c1"
"http://data.silknow.org/statement/385ccbaa-0867-5820-a7f2-2c80b29d068b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/385ccbaa-0867-5820-a7f2-2c80b29d068b"
"http://data.silknow.org/statement/385ccbaa-0867-5820-a7f2-2c80b29d068b","http://data.silknow.org/ontology/L18",0.756851
"http://data.silknow.org/statement/68b8bcf1-5081-5c0a-8437-87f2239db689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68b8bcf1-5081-5c0a-8437-87f2239db689","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/68b8bcf1-5081-5c0a-8437-87f2239db689","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/68b8bcf1-5081-5c0a-8437-87f2239db689","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f32414ef-4d9c-3ad1-b007-a94015fcd0c1"
"http://data.silknow.org/statement/68b8bcf1-5081-5c0a-8437-87f2239db689","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68b8bcf1-5081-5c0a-8437-87f2239db689"
"http://data.silknow.org/statement/68b8bcf1-5081-5c0a-8437-87f2239db689","http://data.silknow.org/ontology/L18",0.6567
"http://data.silknow.org/statement/00d98419-fa92-5118-bd8d-c8d772d236a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00d98419-fa92-5118-bd8d-c8d772d236a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/00d98419-fa92-5118-bd8d-c8d772d236a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/00d98419-fa92-5118-bd8d-c8d772d236a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f32414ef-4d9c-3ad1-b007-a94015fcd0c1"
"http://data.silknow.org/statement/00d98419-fa92-5118-bd8d-c8d772d236a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00d98419-fa92-5118-bd8d-c8d772d236a6"
"http://data.silknow.org/statement/00d98419-fa92-5118-bd8d-c8d772d236a6","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/e3ce3d16-b095-59f3-b700-493c272971a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e3ce3d16-b095-59f3-b700-493c272971a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e3ce3d16-b095-59f3-b700-493c272971a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e3ce3d16-b095-59f3-b700-493c272971a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f32414ef-4d9c-3ad1-b007-a94015fcd0c1"
"http://data.silknow.org/statement/e3ce3d16-b095-59f3-b700-493c272971a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e3ce3d16-b095-59f3-b700-493c272971a7"
"http://data.silknow.org/statement/e3ce3d16-b095-59f3-b700-493c272971a7","http://data.silknow.org/ontology/L18",0.3292
"http://data.silknow.org/statement/af7167fa-56f0-56a4-a9fd-9b332d6784e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af7167fa-56f0-56a4-a9fd-9b332d6784e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/af7167fa-56f0-56a4-a9fd-9b332d6784e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/af7167fa-56f0-56a4-a9fd-9b332d6784e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f32414ef-4d9c-3ad1-b007-a94015fcd0c1"
"http://data.silknow.org/statement/af7167fa-56f0-56a4-a9fd-9b332d6784e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af7167fa-56f0-56a4-a9fd-9b332d6784e2"
"http://data.silknow.org/statement/af7167fa-56f0-56a4-a9fd-9b332d6784e2","http://data.silknow.org/ontology/L18",0.4832
"http://data.silknow.org/statement/d70ef358-3635-5243-9280-24b1677fc215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d70ef358-3635-5243-9280-24b1677fc215","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d70ef358-3635-5243-9280-24b1677fc215","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d70ef358-3635-5243-9280-24b1677fc215","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f32414ef-4d9c-3ad1-b007-a94015fcd0c1"
"http://data.silknow.org/statement/d70ef358-3635-5243-9280-24b1677fc215","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d70ef358-3635-5243-9280-24b1677fc215"
"http://data.silknow.org/statement/d70ef358-3635-5243-9280-24b1677fc215","http://data.silknow.org/ontology/L18",0.3859
"http://data.silknow.org/statement/fb4bb6c0-1ca9-501f-a90d-756c682b7693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb4bb6c0-1ca9-501f-a90d-756c682b7693","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fb4bb6c0-1ca9-501f-a90d-756c682b7693","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fb4bb6c0-1ca9-501f-a90d-756c682b7693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f32414ef-4d9c-3ad1-b007-a94015fcd0c1"
"http://data.silknow.org/statement/fb4bb6c0-1ca9-501f-a90d-756c682b7693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb4bb6c0-1ca9-501f-a90d-756c682b7693"
"http://data.silknow.org/statement/fb4bb6c0-1ca9-501f-a90d-756c682b7693","http://data.silknow.org/ontology/L18",0.4563
"http://data.silknow.org/statement/0443956a-7a6c-50f2-8169-21c96ae78c80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0443956a-7a6c-50f2-8169-21c96ae78c80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0443956a-7a6c-50f2-8169-21c96ae78c80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0443956a-7a6c-50f2-8169-21c96ae78c80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f32414ef-4d9c-3ad1-b007-a94015fcd0c1"
"http://data.silknow.org/statement/0443956a-7a6c-50f2-8169-21c96ae78c80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0443956a-7a6c-50f2-8169-21c96ae78c80"
"http://data.silknow.org/statement/0443956a-7a6c-50f2-8169-21c96ae78c80","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c7fce380-3bf0-55ee-a212-9584fbc26abd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7fce380-3bf0-55ee-a212-9584fbc26abd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c7fce380-3bf0-55ee-a212-9584fbc26abd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c7fce380-3bf0-55ee-a212-9584fbc26abd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f32414ef-4d9c-3ad1-b007-a94015fcd0c1"
"http://data.silknow.org/statement/c7fce380-3bf0-55ee-a212-9584fbc26abd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7fce380-3bf0-55ee-a212-9584fbc26abd"
"http://data.silknow.org/statement/c7fce380-3bf0-55ee-a212-9584fbc26abd","http://data.silknow.org/ontology/L18",0.710149
