"subject","predicate","object"
"http://data.silknow.org/production/9c657a59-d9e5-34f2-a016-c24dc1d00044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9c657a59-d9e5-34f2-a016-c24dc1d00044","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cb669897-9592-3fd4-8498-6812b496fe16"
"http://data.silknow.org/production/9c657a59-d9e5-34f2-a016-c24dc1d00044","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/9c657a59-d9e5-34f2-a016-c24dc1d00044","http://erlangen-crm.org/current/P32_used_general_technique","ordit a disposició"
"http://data.silknow.org/production/9c657a59-d9e5-34f2-a016-c24dc1d00044","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/9c657a59-d9e5-34f2-a016-c24dc1d00044","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/9c657a59-d9e5-34f2-a016-c24dc1d00044","http://erlangen-crm.org/current/P32_used_general_technique","moire"
"http://data.silknow.org/production/9c657a59-d9e5-34f2-a016-c24dc1d00044","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/9c657a59-d9e5-34f2-a016-c24dc1d00044","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/9c657a59-d9e5-34f2-a016-c24dc1d00044","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/9c657a59-d9e5-34f2-a016-c24dc1d00044","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/9c657a59-d9e5-34f2-a016-c24dc1d00044","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/9c657a59-d9e5-34f2-a016-c24dc1d00044","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/9c657a59-d9e5-34f2-a016-c24dc1d00044","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/346"
"http://data.silknow.org/production/9c657a59-d9e5-34f2-a016-c24dc1d00044","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre a disposición"
"http://data.silknow.org/production/9c657a59-d9e5-34f2-a016-c24dc1d00044","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/9c657a59-d9e5-34f2-a016-c24dc1d00044","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/9c657a59-d9e5-34f2-a016-c24dc1d00044","http://erlangen-crm.org/current/P32_used_general_technique","sectional warp"
"http://data.silknow.org/production/9c657a59-d9e5-34f2-a016-c24dc1d00044","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/9c657a59-d9e5-34f2-a016-c24dc1d00044","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9c657a59-d9e5-34f2-a016-c24dc1d00044","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
