"subject","predicate","object"
"http://data.silknow.org/object/2d47dc78-5c40-35d0-bda9-7129affeefaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2d47dc78-5c40-35d0-bda9-7129affeefaf","http://www.w3.org/2000/01/rdf-schema#label","Record O11607"
"http://data.silknow.org/object/2d47dc78-5c40-35d0-bda9-7129affeefaf","http://purl.org/dc/elements/1.1/identifier","O11607.json"
"http://data.silknow.org/object/2d47dc78-5c40-35d0-bda9-7129affeefaf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/2d47dc78-5c40-35d0-bda9-7129affeefaf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/2d47dc78-5c40-35d0-bda9-7129affeefaf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdd3fa46-484c-3381-b41e-24b6d9586b20"
"http://data.silknow.org/object/2d47dc78-5c40-35d0-bda9-7129affeefaf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b6c1104a-72bd-32be-ba04-3415c4924f2f"
"http://data.silknow.org/object/2d47dc78-5c40-35d0-bda9-7129affeefaf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03b0e69f-68a7-3a03-9021-4e229c9cc49f"
"http://data.silknow.org/object/2d47dc78-5c40-35d0-bda9-7129affeefaf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdd3fa46-484c-3381-b41e-24b6d9586b20/domain/1"
"http://data.silknow.org/object/2d47dc78-5c40-35d0-bda9-7129affeefaf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4849744f-7775-3cb6-826b-7b72c32b408b"
"http://data.silknow.org/object/2d47dc78-5c40-35d0-bda9-7129affeefaf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdd3fa46-484c-3381-b41e-24b6d9586b20/observation/1"
"http://data.silknow.org/object/2d47dc78-5c40-35d0-bda9-7129affeefaf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdd3fa46-484c-3381-b41e-24b6d9586b20/observation/2"
"http://data.silknow.org/object/2d47dc78-5c40-35d0-bda9-7129affeefaf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/516f798f-1fa3-3984-aab6-69a4fb5b48bc"
