"subject","predicate","object"
"http://data.silknow.org/object/aaae4cec-0c0c-33bc-b523-bf69736eb5bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/aaae4cec-0c0c-33bc-b523-bf69736eb5bd","http://www.w3.org/2000/01/rdf-schema#label","Record 5880"
"http://data.silknow.org/object/aaae4cec-0c0c-33bc-b523-bf69736eb5bd","http://purl.org/dc/elements/1.1/identifier","5880.json"
"http://data.silknow.org/object/aaae4cec-0c0c-33bc-b523-bf69736eb5bd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/aaae4cec-0c0c-33bc-b523-bf69736eb5bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/476cee07-b32d-3197-b460-7684683fdd26"
"http://data.silknow.org/object/aaae4cec-0c0c-33bc-b523-bf69736eb5bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/442bd669-8b7e-35e6-bd01-299c07dd7223"
"http://data.silknow.org/object/aaae4cec-0c0c-33bc-b523-bf69736eb5bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4b9c974-6d52-3f24-a3f9-9ed3e89f86ae"
"http://data.silknow.org/object/aaae4cec-0c0c-33bc-b523-bf69736eb5bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/442bd669-8b7e-35e6-bd01-299c07dd7223/category/1"
"http://data.silknow.org/object/aaae4cec-0c0c-33bc-b523-bf69736eb5bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/053d9c39-72ec-3642-9125-3f6d11da3401"
"http://data.silknow.org/object/aaae4cec-0c0c-33bc-b523-bf69736eb5bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c752600f-b04a-32c8-8b51-008f5ac83cfb"
"http://data.silknow.org/object/aaae4cec-0c0c-33bc-b523-bf69736eb5bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aa3d62f6-052b-31b4-8ecf-8721beacc5de"
"http://data.silknow.org/object/aaae4cec-0c0c-33bc-b523-bf69736eb5bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aa98046e-f4a6-389d-bd54-8cd9681db239"
"http://data.silknow.org/object/aaae4cec-0c0c-33bc-b523-bf69736eb5bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5c642065-4f1a-3fc7-af0f-ebd3ed597231"
"http://data.silknow.org/object/aaae4cec-0c0c-33bc-b523-bf69736eb5bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/804a1e9d-230f-3dc3-a8ca-cb2da6614dff"
"http://data.silknow.org/object/aaae4cec-0c0c-33bc-b523-bf69736eb5bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f257565f-1426-375e-a3b6-ed553dcc9a13"
"http://data.silknow.org/object/aaae4cec-0c0c-33bc-b523-bf69736eb5bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/442bd669-8b7e-35e6-bd01-299c07dd7223/domain/1"
"http://data.silknow.org/object/aaae4cec-0c0c-33bc-b523-bf69736eb5bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/964d152a-fc0b-3544-ad2a-c00b6a0e5916"
"http://data.silknow.org/object/aaae4cec-0c0c-33bc-b523-bf69736eb5bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dd0dba87-96d6-3af3-b07e-23f6d92a4161"
