"subject","predicate","object"
"http://data.silknow.org/object/017829f8-57b3-3448-b224-b34449ddf087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/017829f8-57b3-3448-b224-b34449ddf087","http://www.w3.org/2000/01/rdf-schema#label","Record O74724"
"http://data.silknow.org/object/017829f8-57b3-3448-b224-b34449ddf087","http://purl.org/dc/elements/1.1/identifier","O74724.json"
"http://data.silknow.org/object/017829f8-57b3-3448-b224-b34449ddf087","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/017829f8-57b3-3448-b224-b34449ddf087","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bfbd328-b57b-3aae-aedb-42aaf41ddc99/domain/2"
"http://data.silknow.org/object/017829f8-57b3-3448-b224-b34449ddf087","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bfbd328-b57b-3aae-aedb-42aaf41ddc99/domain/3"
"http://data.silknow.org/object/017829f8-57b3-3448-b224-b34449ddf087","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bfbd328-b57b-3aae-aedb-42aaf41ddc99/domain/1"
"http://data.silknow.org/object/017829f8-57b3-3448-b224-b34449ddf087","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bfbd328-b57b-3aae-aedb-42aaf41ddc99/domain/4"
"http://data.silknow.org/object/017829f8-57b3-3448-b224-b34449ddf087","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e6251c19-6919-3c30-9d1a-5c8197b63e7f"
"http://data.silknow.org/object/017829f8-57b3-3448-b224-b34449ddf087","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/02808b3c-d31b-3a07-b86a-edb2cfb2ce8a"
"http://data.silknow.org/object/017829f8-57b3-3448-b224-b34449ddf087","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bfbd328-b57b-3aae-aedb-42aaf41ddc99"
"http://data.silknow.org/object/017829f8-57b3-3448-b224-b34449ddf087","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bfbd328-b57b-3aae-aedb-42aaf41ddc99/domain/5"
"http://data.silknow.org/object/017829f8-57b3-3448-b224-b34449ddf087","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/685faae8-85a4-369f-9030-d0bcc270e63e"
"http://data.silknow.org/object/017829f8-57b3-3448-b224-b34449ddf087","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a8e32269-7bac-36ba-a0c3-3dfe517d720e"
"http://data.silknow.org/object/017829f8-57b3-3448-b224-b34449ddf087","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/297782f2-d4e7-3521-a3d2-d01a1ffae83b"
