"subject","predicate","object"
"http://data.silknow.org/object/6503dc81-5196-3014-9472-d91f30b08f9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6503dc81-5196-3014-9472-d91f30b08f9b","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.102"
"http://data.silknow.org/object/6503dc81-5196-3014-9472-d91f30b08f9b","http://purl.org/dc/elements/1.1/identifier","589356.json"
"http://data.silknow.org/object/6503dc81-5196-3014-9472-d91f30b08f9b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/6503dc81-5196-3014-9472-d91f30b08f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/6503dc81-5196-3014-9472-d91f30b08f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe8b3f58-764e-3236-8190-221556ab7600"
"http://data.silknow.org/object/6503dc81-5196-3014-9472-d91f30b08f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe8b3f58-764e-3236-8190-221556ab7600/category/1"
"http://data.silknow.org/object/6503dc81-5196-3014-9472-d91f30b08f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f6115f47-c1c3-3db2-aeba-ea3472a1fede"
"http://data.silknow.org/object/6503dc81-5196-3014-9472-d91f30b08f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3f840e27-6907-38ab-9b97-de7090e9b3d3"
"http://data.silknow.org/object/6503dc81-5196-3014-9472-d91f30b08f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/78f384e3-1ca6-34ef-ba43-f33d857bf2e8"
"http://data.silknow.org/object/6503dc81-5196-3014-9472-d91f30b08f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe8b3f58-764e-3236-8190-221556ab7600/domain/1"
"http://data.silknow.org/object/6503dc81-5196-3014-9472-d91f30b08f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ef4638e0-86d1-37eb-9756-231eb272a2b5"
