"subject","predicate","object"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8","http://purl.org/dc/elements/1.1/identifier","11239"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/2"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/1"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/456a870d-caad-34f5-9c33-024ca0cc8b74"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/173a27f6-fb61-36b7-96fc-122922ef38c7"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d338d0b-32b2-36c3-9112-decb487d2a5f"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/397392d3-597c-3fe6-8e5f-ccf873238270"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b448d387-06a3-32fc-82c0-9be71cbdfa17"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/098c6b3d-b940-3bbc-9724-834f8432ccc5"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7e9b51e0-745a-3d69-b1ae-07c2a98d1958"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/09179a48-5116-39bf-b85f-9a0cc1df4a6c"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e6a695b-c404-31be-bacc-5507b6d14a82"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/78374e8e-cc8a-35db-8938-703bc3988c5f"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/07b9f2af-6ca6-3bb0-a8bd-a2fb697ee3ba"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c1f8418-42a9-346c-95ec-15bc2892fd41"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c9536230-a1d1-3c97-ac9d-a97657b67122"
