"subject","predicate","object"
"http://data.silknow.org/statement/51cff7f3-7373-54c9-bee3-b0b8035cfca4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51cff7f3-7373-54c9-bee3-b0b8035cfca4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/51cff7f3-7373-54c9-bee3-b0b8035cfca4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/51cff7f3-7373-54c9-bee3-b0b8035cfca4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/14491db8-b073-3d61-b0a2-7dc190dac78a"
"http://data.silknow.org/statement/51cff7f3-7373-54c9-bee3-b0b8035cfca4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51cff7f3-7373-54c9-bee3-b0b8035cfca4"
"http://data.silknow.org/statement/51cff7f3-7373-54c9-bee3-b0b8035cfca4","http://data.silknow.org/ontology/L18",0.2487
"http://data.silknow.org/statement/85f47f9f-93ef-555b-a461-c905ccd8d38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85f47f9f-93ef-555b-a461-c905ccd8d38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/85f47f9f-93ef-555b-a461-c905ccd8d38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/85f47f9f-93ef-555b-a461-c905ccd8d38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/14491db8-b073-3d61-b0a2-7dc190dac78a"
"http://data.silknow.org/statement/85f47f9f-93ef-555b-a461-c905ccd8d38c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85f47f9f-93ef-555b-a461-c905ccd8d38c"
"http://data.silknow.org/statement/85f47f9f-93ef-555b-a461-c905ccd8d38c","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/a64836a2-1dd5-5107-b60c-030ee5a296d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a64836a2-1dd5-5107-b60c-030ee5a296d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a64836a2-1dd5-5107-b60c-030ee5a296d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a64836a2-1dd5-5107-b60c-030ee5a296d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/14491db8-b073-3d61-b0a2-7dc190dac78a"
"http://data.silknow.org/statement/a64836a2-1dd5-5107-b60c-030ee5a296d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a64836a2-1dd5-5107-b60c-030ee5a296d5"
"http://data.silknow.org/statement/a64836a2-1dd5-5107-b60c-030ee5a296d5","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/production/14491db8-b073-3d61-b0a2-7dc190dac78a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/14491db8-b073-3d61-b0a2-7dc190dac78a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/40070738-9b89-3149-8584-cc892ba3800b"
"http://data.silknow.org/production/14491db8-b073-3d61-b0a2-7dc190dac78a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/14491db8-b073-3d61-b0a2-7dc190dac78a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/14491db8-b073-3d61-b0a2-7dc190dac78a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
