"subject","predicate","object"
"http://data.silknow.org/object/8d9ebaa6-a665-3f9f-9524-db38baa2a4bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8d9ebaa6-a665-3f9f-9524-db38baa2a4bd","http://www.w3.org/2000/01/rdf-schema#label","Kelantan"
"http://data.silknow.org/object/8d9ebaa6-a665-3f9f-9524-db38baa2a4bd","http://www.w3.org/2000/01/rdf-schema#comment","Sarong (skirt-cloth), woven silk, Kelantan State, Malaysia, 19th century"
"http://data.silknow.org/object/8d9ebaa6-a665-3f9f-9524-db38baa2a4bd","http://www.w3.org/2000/01/rdf-schema#comment","Sarong (skirt-cloth) woven on a four-needle hand loom in white, black, green, red and pink silks. The field is patterned with a bold check of green and pink squares. The head or kapala is figured with broad horizontal stripes in pink and shot-green crossed by vertical white lines. The whole fabric has a sub-pattern of small squares."
"http://data.silknow.org/object/8d9ebaa6-a665-3f9f-9524-db38baa2a4bd","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455653"
"http://data.silknow.org/object/8d9ebaa6-a665-3f9f-9524-db38baa2a4bd","http://purl.org/dc/elements/1.1/identifier","IM.274-1924"
"http://data.silknow.org/object/8d9ebaa6-a665-3f9f-9524-db38baa2a4bd","http://erlangen-crm.org/current/P3_has_note","Sarong (skirt-cloth), woven silk, Kelantan State, Malaysia, 19th century"
"http://data.silknow.org/object/8d9ebaa6-a665-3f9f-9524-db38baa2a4bd","http://erlangen-crm.org/current/P3_has_note","Sarong (skirt-cloth) woven on a four-needle hand loom in white, black, green, red and pink silks. The field is patterned with a bold check of green and pink squares. The head or kapala is figured with broad horizontal stripes in pink and shot-green crossed by vertical white lines. The whole fabric has a sub-pattern of small squares."
"http://data.silknow.org/object/8d9ebaa6-a665-3f9f-9524-db38baa2a4bd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8d9ebaa6-a665-3f9f-9524-db38baa2a4bd/dimension/2"
"http://data.silknow.org/object/8d9ebaa6-a665-3f9f-9524-db38baa2a4bd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8d9ebaa6-a665-3f9f-9524-db38baa2a4bd/dimension/1"
"http://data.silknow.org/object/8d9ebaa6-a665-3f9f-9524-db38baa2a4bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8d9ebaa6-a665-3f9f-9524-db38baa2a4bd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5dab0107-46d8-3e7f-9fdf-3ccc2cee4bdf"
"http://data.silknow.org/object/8d9ebaa6-a665-3f9f-9524-db38baa2a4bd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fa322cfd-dbd3-3a69-8f44-0dbaab18071c"
"http://data.silknow.org/object/8d9ebaa6-a665-3f9f-9524-db38baa2a4bd","http://erlangen-crm.org/current/P102_has_title","Kelantan"
"http://data.silknow.org/statement/9851e2b0-0037-5dd8-b871-8afd108f6a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9851e2b0-0037-5dd8-b871-8afd108f6a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9851e2b0-0037-5dd8-b871-8afd108f6a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9851e2b0-0037-5dd8-b871-8afd108f6a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8d9ebaa6-a665-3f9f-9524-db38baa2a4bd"
"http://data.silknow.org/statement/9851e2b0-0037-5dd8-b871-8afd108f6a08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9851e2b0-0037-5dd8-b871-8afd108f6a08"
"http://data.silknow.org/statement/9851e2b0-0037-5dd8-b871-8afd108f6a08","http://data.silknow.org/ontology/L18",0.78
