"subject","predicate","object"
"http://data.silknow.org/object/b8114434-9ca6-3faf-9a62-4c21510d8178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b8114434-9ca6-3faf-9a62-4c21510d8178","http://www.w3.org/2000/01/rdf-schema#label","Record 51.363"
"http://data.silknow.org/object/b8114434-9ca6-3faf-9a62-4c21510d8178","http://purl.org/dc/elements/1.1/identifier","817306.json"
"http://data.silknow.org/object/b8114434-9ca6-3faf-9a62-4c21510d8178","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/b8114434-9ca6-3faf-9a62-4c21510d8178","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02df22de-7aea-3465-88c5-9cf09571757d"
"http://data.silknow.org/object/b8114434-9ca6-3faf-9a62-4c21510d8178","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e1f8a6d-14b0-3c18-8201-e3af78bd52d0"
"http://data.silknow.org/object/b8114434-9ca6-3faf-9a62-4c21510d8178","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/910bc660-d8a2-3ee7-b82b-7206fc1ac71f"
"http://data.silknow.org/object/b8114434-9ca6-3faf-9a62-4c21510d8178","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b8e6798a-028c-3787-93db-608336fafb5c"
"http://data.silknow.org/object/b8114434-9ca6-3faf-9a62-4c21510d8178","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4a6a80d2-2a01-3236-b2aa-9c9815be21de"
"http://data.silknow.org/object/b8114434-9ca6-3faf-9a62-4c21510d8178","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e1f8a6d-14b0-3c18-8201-e3af78bd52d0/category/1"
"http://data.silknow.org/object/b8114434-9ca6-3faf-9a62-4c21510d8178","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e1f8a6d-14b0-3c18-8201-e3af78bd52d0/domain/1"
"http://data.silknow.org/object/b8114434-9ca6-3faf-9a62-4c21510d8178","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bb92c81c-bc8e-3dca-830b-785e2eb90c3c"
"http://data.silknow.org/object/b8114434-9ca6-3faf-9a62-4c21510d8178","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6ea64f17-d671-39ba-8d39-33242b235e5a"
"http://data.silknow.org/object/b8114434-9ca6-3faf-9a62-4c21510d8178","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/04343fe0-6725-3037-9fc1-6e4386c8193a"
