"subject","predicate","object"
"http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, China"
"http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2","http://www.w3.org/2000/01/rdf-schema#comment","Court robe  (<i>chaopao</i>) of silk tapestry (<i>kesi</i>). Blue ground. Upper part of the robe shows sky, earth and water, five-clawed dragons pursuing sacred discs among clouds and bats. Similar design in smaller scale on cuffs, waistband and at the bottom of the skirt. The skirt also has six small medallions on the front and six on the back containing five-clawed dragons pursuing sacred discs. 
Worked in red, pink, blue, yellow and gold thread on dark blue ground. Some details painted. Lined with pale blue satin."
"http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2","http://www.w3.org/2000/01/rdf-schema#comment","Court robe (<i>chaopao</i>), silk tapestry (<i>kesi</i>) with painted details and satin weave silk lining, China, Qing dynasty, Qianlong period (1736-1795)."
"http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O485657"
"http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2","http://purl.org/dc/elements/1.1/identifier","T.203-1948"
"http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2","http://erlangen-crm.org/current/P3_has_note","Court robe  (<i>chaopao</i>) of silk tapestry (<i>kesi</i>). Blue ground. Upper part of the robe shows sky, earth and water, five-clawed dragons pursuing sacred discs among clouds and bats. Similar design in smaller scale on cuffs, waistband and at the bottom of the skirt. The skirt also has six small medallions on the front and six on the back containing five-clawed dragons pursuing sacred discs. 
Worked in red, pink, blue, yellow and gold thread on dark blue ground. Some details painted. Lined with pale blue satin."
"http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2","http://erlangen-crm.org/current/P3_has_note","Court robe (<i>chaopao</i>), silk tapestry (<i>kesi</i>) with painted details and satin weave silk lining, China, Qing dynasty, Qianlong period (1736-1795)."
"http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2/dimension/2"
"http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2/dimension/1"
"http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/08f55add-be90-3ab1-9eec-c18ea3419143"
"http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3dc58643-2e9f-3ab7-9c3e-19e1398ab38e"
"http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/879b21be-f0ed-3c1b-95c1-5b476a5774ce"
"http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fdeeeb66-19dc-3d80-ad48-0281649e0ce8"
"http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, China"
"http://data.silknow.org/statement/f3bee8af-3057-594a-9878-5fac742191a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3bee8af-3057-594a-9878-5fac742191a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f3bee8af-3057-594a-9878-5fac742191a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f3bee8af-3057-594a-9878-5fac742191a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2"
"http://data.silknow.org/statement/f3bee8af-3057-594a-9878-5fac742191a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3bee8af-3057-594a-9878-5fac742191a6"
"http://data.silknow.org/statement/f3bee8af-3057-594a-9878-5fac742191a6","http://data.silknow.org/ontology/L18",0.5416
"http://data.silknow.org/statement/59d874a5-f83b-57ac-8de3-b58950a453be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/59d874a5-f83b-57ac-8de3-b58950a453be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
