"subject","predicate","object"
"http://data.silknow.org/production/5a6e2741-19a6-3324-8e6c-30e97e773c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5a6e2741-19a6-3324-8e6c-30e97e773c4e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5647ac30-af11-31d9-97c6-cd25f002926f"
"http://data.silknow.org/production/5a6e2741-19a6-3324-8e6c-30e97e773c4e","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/5a6e2741-19a6-3324-8e6c-30e97e773c4e","http://erlangen-crm.org/current/P32_used_general_technique","drap d'aresta"
"http://data.silknow.org/production/5a6e2741-19a6-3324-8e6c-30e97e773c4e","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/5a6e2741-19a6-3324-8e6c-30e97e773c4e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/5a6e2741-19a6-3324-8e6c-30e97e773c4e","http://erlangen-crm.org/current/P32_used_general_technique","cloth of aresta"
"http://data.silknow.org/production/5a6e2741-19a6-3324-8e6c-30e97e773c4e","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/5a6e2741-19a6-3324-8e6c-30e97e773c4e","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/5a6e2741-19a6-3324-8e6c-30e97e773c4e","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/5a6e2741-19a6-3324-8e6c-30e97e773c4e","http://erlangen-crm.org/current/P32_used_general_technique","paño de arista"
"http://data.silknow.org/production/5a6e2741-19a6-3324-8e6c-30e97e773c4e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5a6e2741-19a6-3324-8e6c-30e97e773c4e","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/5a6e2741-19a6-3324-8e6c-30e97e773c4e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/5a6e2741-19a6-3324-8e6c-30e97e773c4e","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/5a6e2741-19a6-3324-8e6c-30e97e773c4e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404505"
"http://data.silknow.org/production/5a6e2741-19a6-3324-8e6c-30e97e773c4e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/middle_ages"
"http://data.silknow.org/production/5a6e2741-19a6-3324-8e6c-30e97e773c4e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
