"subject","predicate","object"
"http://data.silknow.org/object/9a3b9bee-9429-3ea3-b482-0db15c0b9b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9a3b9bee-9429-3ea3-b482-0db15c0b9b0b","http://www.w3.org/2000/01/rdf-schema#label","1901 / 1925, Saint-Etienne"
"http://data.silknow.org/object/9a3b9bee-9429-3ea3-b482-0db15c0b9b0b","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de ruban en soie tissé, taffetas vert broché, et bandes faille"
"http://data.silknow.org/object/9a3b9bee-9429-3ea3-b482-0db15c0b9b0b","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230000732"
"http://data.silknow.org/object/9a3b9bee-9429-3ea3-b482-0db15c0b9b0b","http://purl.org/dc/elements/1.1/identifier","95.72.331"
"http://data.silknow.org/object/9a3b9bee-9429-3ea3-b482-0db15c0b9b0b","http://erlangen-crm.org/current/P3_has_note","Fragment de ruban en soie tissé, taffetas vert broché, et bandes faille"
"http://data.silknow.org/object/9a3b9bee-9429-3ea3-b482-0db15c0b9b0b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9a3b9bee-9429-3ea3-b482-0db15c0b9b0b/dimension/2"
"http://data.silknow.org/object/9a3b9bee-9429-3ea3-b482-0db15c0b9b0b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9a3b9bee-9429-3ea3-b482-0db15c0b9b0b/dimension/1"
"http://data.silknow.org/object/9a3b9bee-9429-3ea3-b482-0db15c0b9b0b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9de49858-ab60-34c1-af61-5511657f8ec4"
"http://data.silknow.org/object/9a3b9bee-9429-3ea3-b482-0db15c0b9b0b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6ba5c503-584a-3471-8004-9f794829f319"
"http://data.silknow.org/object/9a3b9bee-9429-3ea3-b482-0db15c0b9b0b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/814eb197-bfa8-3b0b-a73b-07e80a6570d6"
"http://data.silknow.org/object/9a3b9bee-9429-3ea3-b482-0db15c0b9b0b","http://erlangen-crm.org/current/P102_has_title","1901 / 1925, Saint-Etienne"
"http://data.silknow.org/object/9a3b9bee-9429-3ea3-b482-0db15c0b9b0b","http://erlangen-crm.org/current/P128_carries","nodeID://b32078"
"http://data.silknow.org/object/9a3b9bee-9429-3ea3-b482-0db15c0b9b0b","http://erlangen-crm.org/current/P128_carries","nodeID://b32076"
"http://data.silknow.org/object/9a3b9bee-9429-3ea3-b482-0db15c0b9b0b","http://erlangen-crm.org/current/P128_carries","nodeID://b32077"
"http://data.silknow.org/object/9a3b9bee-9429-3ea3-b482-0db15c0b9b0b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/9a3b9bee-9429-3ea3-b482-0db15c0b9b0b/activity/2"
"http://data.silknow.org/object/9a3b9bee-9429-3ea3-b482-0db15c0b9b0b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/9a3b9bee-9429-3ea3-b482-0db15c0b9b0b/activity/1"
"nodeID://b32076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32076","http://www.w3.org/2000/01/rdf-schema#comment","inscription, initiale"
"nodeID://b32076","http://www.w3.org/2000/01/rdf-schema#comment","""UNITY 
 BENEVOLENCE 
 CONCORD"""
"nodeID://b32076","http://erlangen-crm.org/current/P3_has_note","""UNITY 
 BENEVOLENCE 
 CONCORD"""
"nodeID://b32076","http://erlangen-crm.org/current/P3_has_note","inscription, initiale"
"nodeID://b32076","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32076","http://erlangen-crm.org/current/P2_has_type","au centre"
"nodeID://b32077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32077","http://www.w3.org/2000/01/rdf-schema#comment","""C R"""
"nodeID://b32077","http://www.w3.org/2000/01/rdf-schema#comment","inscription, initiale"
"nodeID://b32077","http://erlangen-crm.org/current/P3_has_note","""C R"""
"nodeID://b32077","http://erlangen-crm.org/current/P3_has_note","inscription, initiale"
"nodeID://b32077","http://erlangen-crm.org/current/P2_has_type","en haut au centre"
"nodeID://b32077","http://erlangen-crm.org/current/P2_has_type","initiale"
"nodeID://b32077","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32078","http://www.w3.org/2000/01/rdf-schema#comment","""(Ancient order of Foresters)"""
"nodeID://b32078","http://www.w3.org/2000/01/rdf-schema#comment","A O F"
"nodeID://b32078","http://erlangen-crm.org/current/P3_has_note","A O F"
"nodeID://b32078","http://erlangen-crm.org/current/P3_has_note","""(Ancient order of Foresters)"""
"nodeID://b32078","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32078","http://erlangen-crm.org/current/P2_has_type","en bas au centre"
"nodeID://b32078","http://erlangen-crm.org/current/P2_has_type","initiale"
