"subject","predicate","object"
"http://data.silknow.org/object/c976c1b7-9737-39b3-8702-b13b0e25edb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c976c1b7-9737-39b3-8702-b13b0e25edb3","http://www.w3.org/2000/01/rdf-schema#label","Record 17836"
"http://data.silknow.org/object/c976c1b7-9737-39b3-8702-b13b0e25edb3","http://purl.org/dc/elements/1.1/identifier","17836.json"
"http://data.silknow.org/object/c976c1b7-9737-39b3-8702-b13b0e25edb3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/c976c1b7-9737-39b3-8702-b13b0e25edb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12d7307d-ecee-37f8-9aea-258105c683c1"
"http://data.silknow.org/object/c976c1b7-9737-39b3-8702-b13b0e25edb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e46eff19-edcb-396b-9a83-5498097e2ac7"
"http://data.silknow.org/object/c976c1b7-9737-39b3-8702-b13b0e25edb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fbdab0b6-eb63-3516-a527-58b5e19a1608"
"http://data.silknow.org/object/c976c1b7-9737-39b3-8702-b13b0e25edb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12d7307d-ecee-37f8-9aea-258105c683c1/category/1"
"http://data.silknow.org/object/c976c1b7-9737-39b3-8702-b13b0e25edb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12d7307d-ecee-37f8-9aea-258105c683c1/domain/1"
"http://data.silknow.org/object/c976c1b7-9737-39b3-8702-b13b0e25edb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a5f9aacd-b9a7-349b-89f5-abf28963c627"
"http://data.silknow.org/object/c976c1b7-9737-39b3-8702-b13b0e25edb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d6ce290-7621-36eb-92d1-7cf800bc4c7c"
