"subject","predicate","object"
"http://data.silknow.org/object/74d9c948-2d44-37e7-8aac-b6754df4a199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/74d9c948-2d44-37e7-8aac-b6754df4a199","http://www.w3.org/2000/01/rdf-schema#label","Record 54.844"
"http://data.silknow.org/object/74d9c948-2d44-37e7-8aac-b6754df4a199","http://purl.org/dc/elements/1.1/identifier","100391.json"
"http://data.silknow.org/object/74d9c948-2d44-37e7-8aac-b6754df4a199","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/74d9c948-2d44-37e7-8aac-b6754df4a199","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c87e5893-eef9-3f75-a24d-7a6b7c0f6e5a"
"http://data.silknow.org/object/74d9c948-2d44-37e7-8aac-b6754df4a199","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c87e5893-eef9-3f75-a24d-7a6b7c0f6e5a/observation/1"
"http://data.silknow.org/object/74d9c948-2d44-37e7-8aac-b6754df4a199","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bc5ca9a5-8763-3542-b3d6-92b78897557e"
"http://data.silknow.org/object/74d9c948-2d44-37e7-8aac-b6754df4a199","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c87e5893-eef9-3f75-a24d-7a6b7c0f6e5a/domain/1"
"http://data.silknow.org/object/74d9c948-2d44-37e7-8aac-b6754df4a199","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/74d9c948-2d44-37e7-8aac-b6754df4a199","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/22ee4a08-a1cf-33ee-a8c9-278193f7a3cc"
"http://data.silknow.org/object/74d9c948-2d44-37e7-8aac-b6754df4a199","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ae28d121-2376-3037-80b8-39d4e0f25504"
"http://data.silknow.org/object/74d9c948-2d44-37e7-8aac-b6754df4a199","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c87e5893-eef9-3f75-a24d-7a6b7c0f6e5a/category/1"
