"subject","predicate","object"
"http://data.silknow.org/object/834d7337-bf25-3d39-92fa-3dd569e208f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/834d7337-bf25-3d39-92fa-3dd569e208f9","http://www.w3.org/2000/01/rdf-schema#label","Lit de parade du salon de Mercure"
"http://data.silknow.org/object/834d7337-bf25-3d39-92fa-3dd569e208f9","http://www.w3.org/2000/01/rdf-schema#comment","Lit en broderie acquis en 1833 comme provenant ""du lit de Louis XIV"", par le comte de Montalivet, intendant général de la liste civile, sur ordre de Louis-Philippe. Il s'agit en fait de plusieurs pièces au petit point, assemblées, provenant d'un lit incomplet, mais aussi de garnitures de canapés et de sièges datables du début du XVIIIe siècle ; c'est le tapissier Laflèche qui eut la tâche de garnir de ces petits points, les bois commandés à Georges-Alphonse Jacob-Desmalter en 1834 et dorés par Pauwels. L’ensemble placé dans la chambre de Louis XIV à Versailles ; démonté en 1939 et mis en réserve ; restauré en 1997 et présenté au public dans le salon de Mercure depuis 1998."
"http://data.silknow.org/object/834d7337-bf25-3d39-92fa-3dd569e208f9","http://purl.org/dc/elements/1.1/identifier","VMB 919.3.1"
"http://data.silknow.org/object/834d7337-bf25-3d39-92fa-3dd569e208f9","http://erlangen-crm.org/current/P3_has_note","Lit en broderie acquis en 1833 comme provenant ""du lit de Louis XIV"", par le comte de Montalivet, intendant général de la liste civile, sur ordre de Louis-Philippe. Il s'agit en fait de plusieurs pièces au petit point, assemblées, provenant d'un lit incomplet, mais aussi de garnitures de canapés et de sièges datables du début du XVIIIe siècle ; c'est le tapissier Laflèche qui eut la tâche de garnir de ces petits points, les bois commandés à Georges-Alphonse Jacob-Desmalter en 1834 et dorés par Pauwels. L’ensemble placé dans la chambre de Louis XIV à Versailles ; démonté en 1939 et mis en réserve ; restauré en 1997 et présenté au public dans le salon de Mercure depuis 1998."
"http://data.silknow.org/object/834d7337-bf25-3d39-92fa-3dd569e208f9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/834d7337-bf25-3d39-92fa-3dd569e208f9/dimension/1"
"http://data.silknow.org/object/834d7337-bf25-3d39-92fa-3dd569e208f9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/834d7337-bf25-3d39-92fa-3dd569e208f9/dimension/2"
"http://data.silknow.org/object/834d7337-bf25-3d39-92fa-3dd569e208f9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8e717f41-5291-3365-b6d1-12830cd7549e"
"http://data.silknow.org/object/834d7337-bf25-3d39-92fa-3dd569e208f9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e710798c-2229-34fb-9d12-b6fd8b0bd3da"
"http://data.silknow.org/object/834d7337-bf25-3d39-92fa-3dd569e208f9","http://erlangen-crm.org/current/P102_has_title","Lit de parade du salon de Mercure"
