"subject","predicate","object"
"http://data.silknow.org/event/44ce9eda-9577-34a6-a8fc-14c69955b5d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E8_Acquisition"
"http://data.silknow.org/event/44ce9eda-9577-34a6-a8fc-14c69955b5d5","http://www.w3.org/2000/01/rdf-schema#comment","compras - Diputació de Barcelona"
"http://data.silknow.org/event/44ce9eda-9577-34a6-a8fc-14c69955b5d5","http://www.w3.org/2000/01/rdf-schema#comment","purchase - Diputació de Barcelona"
"http://data.silknow.org/event/44ce9eda-9577-34a6-a8fc-14c69955b5d5","http://www.w3.org/2000/01/rdf-schema#comment","compres - Diputació de Barcelona"
"http://data.silknow.org/event/44ce9eda-9577-34a6-a8fc-14c69955b5d5","http://erlangen-crm.org/current/P3_has_note","compres - Diputació de Barcelona"
"http://data.silknow.org/event/44ce9eda-9577-34a6-a8fc-14c69955b5d5","http://erlangen-crm.org/current/P3_has_note","purchase - Diputació de Barcelona"
"http://data.silknow.org/event/44ce9eda-9577-34a6-a8fc-14c69955b5d5","http://erlangen-crm.org/current/P3_has_note","compras - Diputació de Barcelona"
"http://data.silknow.org/event/44ce9eda-9577-34a6-a8fc-14c69955b5d5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1971_01_01"
"http://data.silknow.org/event/44ce9eda-9577-34a6-a8fc-14c69955b5d5","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/dc70c74a-ee14-3f87-a537-f408bc34945b"
"http://data.silknow.org/event/44ce9eda-9577-34a6-a8fc-14c69955b5d5","http://erlangen-crm.org/current/P22_transferred_title_to","http://data.silknow.org/actor/a69ae084-440e-3fe3-ae77-8a6d37b1ecbf"
"http://data.silknow.org/event/44ce9eda-9577-34a6-a8fc-14c69955b5d5","http://erlangen-crm.org/current/P23_transferred_title_from","Tórtola Valencia, Carmen"
"http://data.silknow.org/event/44ce9eda-9577-34a6-a8fc-14c69955b5d5","http://erlangen-crm.org/current/P24_transferred_title_of","http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e"
