"subject","predicate","object"
"https://sws.geonames.org/1276533/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1276533/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1276533/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1276533/about.rdf"
"https://sws.geonames.org/1276533/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Belgaum"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#name","Belgaum"
"https://sws.geonames.org/1276533/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","15.85212"
"https://sws.geonames.org/1276533/","http://www.w3.org/2003/01/geo/wgs84_pos#long","74.50447"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","बेलगाँव"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","بلگایوم"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","বেলগাউম"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","Belgaon"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","Belagavi"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","बेळगावी"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","Belgaumas"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","बेलगाँव"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","Белгаум"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","ବେଲଗାଁ"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","বেলগাউম"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","Белгаан"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","بيلگوم"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","Белгаум"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","ベルガウム"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","बेलगांव"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","Belgaum"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","بیلگاؤم"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","Belagoavi"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","贝尔高姆"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","बेळगांव"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","Belgaum"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","벨가움"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","Belgaum"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","பெல்காம்"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","Belagāvi"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","ಬೆಳಗಾವಿ"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","بلگام"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","Belgaavi"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","బెల్గాం"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","Belagaavi"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#alternateName","ബെൽഗാം"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1276533/belgaum.html"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1276534/"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#population","428720"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Belgaum"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1276533/nearby.rdf"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1267701/"
"https://sws.geonames.org/1276533/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1276534/"
