"subject","predicate","object"
"http://data.silknow.org/statement/7ee75945-80b5-5ee8-b907-69e7e88b21c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ee75945-80b5-5ee8-b907-69e7e88b21c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7ee75945-80b5-5ee8-b907-69e7e88b21c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7ee75945-80b5-5ee8-b907-69e7e88b21c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae"
"http://data.silknow.org/statement/7ee75945-80b5-5ee8-b907-69e7e88b21c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ee75945-80b5-5ee8-b907-69e7e88b21c5"
"http://data.silknow.org/statement/7ee75945-80b5-5ee8-b907-69e7e88b21c5","http://data.silknow.org/ontology/L18",0.855
"http://data.silknow.org/statement/3a872c7c-8f82-5796-9898-868900880e13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a872c7c-8f82-5796-9898-868900880e13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3a872c7c-8f82-5796-9898-868900880e13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/3a872c7c-8f82-5796-9898-868900880e13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae"
"http://data.silknow.org/statement/3a872c7c-8f82-5796-9898-868900880e13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a872c7c-8f82-5796-9898-868900880e13"
"http://data.silknow.org/statement/3a872c7c-8f82-5796-9898-868900880e13","http://data.silknow.org/ontology/L18",0.398
"http://data.silknow.org/statement/762c22f3-207d-58c8-afcb-f6c67b0edf79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/762c22f3-207d-58c8-afcb-f6c67b0edf79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/762c22f3-207d-58c8-afcb-f6c67b0edf79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/762c22f3-207d-58c8-afcb-f6c67b0edf79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae"
"http://data.silknow.org/statement/762c22f3-207d-58c8-afcb-f6c67b0edf79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/762c22f3-207d-58c8-afcb-f6c67b0edf79"
"http://data.silknow.org/statement/762c22f3-207d-58c8-afcb-f6c67b0edf79","http://data.silknow.org/ontology/L18",0.6757
"http://data.silknow.org/statement/3e5afc2c-fad6-5d2a-a648-0dd5dfe6e79e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e5afc2c-fad6-5d2a-a648-0dd5dfe6e79e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3e5afc2c-fad6-5d2a-a648-0dd5dfe6e79e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3e5afc2c-fad6-5d2a-a648-0dd5dfe6e79e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae"
"http://data.silknow.org/statement/3e5afc2c-fad6-5d2a-a648-0dd5dfe6e79e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e5afc2c-fad6-5d2a-a648-0dd5dfe6e79e"
"http://data.silknow.org/statement/3e5afc2c-fad6-5d2a-a648-0dd5dfe6e79e","http://data.silknow.org/ontology/L18",0.4021
"http://data.silknow.org/statement/b80c62ca-dee6-5d8f-af14-a4a0ac30b451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b80c62ca-dee6-5d8f-af14-a4a0ac30b451","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b80c62ca-dee6-5d8f-af14-a4a0ac30b451","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b80c62ca-dee6-5d8f-af14-a4a0ac30b451","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae"
"http://data.silknow.org/statement/b80c62ca-dee6-5d8f-af14-a4a0ac30b451","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b80c62ca-dee6-5d8f-af14-a4a0ac30b451"
"http://data.silknow.org/statement/b80c62ca-dee6-5d8f-af14-a4a0ac30b451","http://data.silknow.org/ontology/L18",0.7523
"http://data.silknow.org/statement/4529b79e-302d-58cf-9dbb-15a29ff2fd08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4529b79e-302d-58cf-9dbb-15a29ff2fd08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4529b79e-302d-58cf-9dbb-15a29ff2fd08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/4529b79e-302d-58cf-9dbb-15a29ff2fd08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae"
"http://data.silknow.org/statement/4529b79e-302d-58cf-9dbb-15a29ff2fd08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4529b79e-302d-58cf-9dbb-15a29ff2fd08"
"http://data.silknow.org/statement/4529b79e-302d-58cf-9dbb-15a29ff2fd08","http://data.silknow.org/ontology/L18",0.6262
"http://data.silknow.org/statement/fd0dcefc-ee5f-580a-9390-c57528e12260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd0dcefc-ee5f-580a-9390-c57528e12260","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/fd0dcefc-ee5f-580a-9390-c57528e12260","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/fd0dcefc-ee5f-580a-9390-c57528e12260","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae"
"http://data.silknow.org/statement/fd0dcefc-ee5f-580a-9390-c57528e12260","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd0dcefc-ee5f-580a-9390-c57528e12260"
"http://data.silknow.org/statement/fd0dcefc-ee5f-580a-9390-c57528e12260","http://data.silknow.org/ontology/L18",0.435
"http://data.silknow.org/statement/67dc3c4b-c8f1-540e-845d-93358ffb1d41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67dc3c4b-c8f1-540e-845d-93358ffb1d41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
