"subject","predicate","object"
"http://data.silknow.org/statement/4795680c-f5cc-58a1-b7e8-00f3f4c70f3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4795680c-f5cc-58a1-b7e8-00f3f4c70f3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4795680c-f5cc-58a1-b7e8-00f3f4c70f3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4795680c-f5cc-58a1-b7e8-00f3f4c70f3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5"
"http://data.silknow.org/statement/4795680c-f5cc-58a1-b7e8-00f3f4c70f3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4795680c-f5cc-58a1-b7e8-00f3f4c70f3e"
"http://data.silknow.org/statement/4795680c-f5cc-58a1-b7e8-00f3f4c70f3e","http://data.silknow.org/ontology/L18",0.4918
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://www.w3.org/2000/01/rdf-schema#label","1687, England"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://www.w3.org/2000/01/rdf-schema#comment","Work box; England; 1687 (?)"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://www.w3.org/2000/01/rdf-schema#comment","WORKBOX

English – dated 1687

Wood, the top and the sides of yellow silk decorated with designs in cut-paper work, painted and gilded, of stylised floral forms; on the top in the middle a panel filled with shells and a paper bird, surmounted by a bird in cut paper and flanked by the initials MW (for Mary Wright) and the date 1687. Lined in mauve silk, and partitions; inside the lid a looking-glass."
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O167480"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://purl.org/dc/elements/1.1/identifier","W.36:2-1925"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://erlangen-crm.org/current/P3_has_note","Work box; England; 1687 (?)"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://erlangen-crm.org/current/P3_has_note","WORKBOX

English – dated 1687

Wood, the top and the sides of yellow silk decorated with designs in cut-paper work, painted and gilded, of stylised floral forms; on the top in the middle a panel filled with shells and a paper bird, surmounted by a bird in cut paper and flanked by the initials MW (for Mary Wright) and the date 1687. Lined in mauve silk, and partitions; inside the lid a looking-glass."
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1741e91c-2508-3fdc-8a30-db934b976e5c"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/181e3cc3-6e9d-38e6-bde5-6bd3e2ce0831"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/215366cb-b702-39f6-aa79-4f5f7e573948"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/33a7a624-3f7e-33be-81c0-1bf4bf04f3d5"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4c2b9569-b78f-3bda-a3d7-c813b5941e9a"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6200aa4b-4f83-3cac-950e-a58e0de02dc2"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6b624ad6-1236-381f-a2a0-1b615f4f4426"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6d7ac226-dbef-3196-9bfd-d5b9360ac775"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d9a46236-8657-36fe-86b9-c5861cdc70ed"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e5b91a9b-6ef9-30ef-aaf4-fc8090d71f0d"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7812e550-4473-38b6-829c-0fd4aeed6dc4"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/90223ca5-295a-3abc-8902-cf0558da95f4"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9036b853-a6ac-3fe5-8e9e-9bc1cdb7ec3a"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9f51467b-e71c-3a60-9ff0-ae4334153533"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a12d31b4-f936-30ac-8a5e-711fde613a29"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b7745151-9b0f-3a8e-bb9e-734c8f75b2a7"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b7e7d912-74e2-3631-a9a0-224e07ec9050"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bc1a3d07-24d3-31c9-8d26-4ad637c83693"
"http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5","http://erlangen-crm.org/current/P102_has_title","1687, England"
"http://data.silknow.org/statement/12817263-96f5-5a46-8773-4cf72b2dda00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12817263-96f5-5a46-8773-4cf72b2dda00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/12817263-96f5-5a46-8773-4cf72b2dda00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/12817263-96f5-5a46-8773-4cf72b2dda00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5"
"http://data.silknow.org/statement/12817263-96f5-5a46-8773-4cf72b2dda00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12817263-96f5-5a46-8773-4cf72b2dda00"
"http://data.silknow.org/statement/12817263-96f5-5a46-8773-4cf72b2dda00","http://data.silknow.org/ontology/L18",0.5474
"http://data.silknow.org/statement/a4b77af2-1a12-59ba-82bc-d17315f7cc46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4b77af2-1a12-59ba-82bc-d17315f7cc46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a4b77af2-1a12-59ba-82bc-d17315f7cc46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a4b77af2-1a12-59ba-82bc-d17315f7cc46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5"
