"subject","predicate","object"
"http://data.silknow.org/statement/cf9707c6-ed72-5461-9f8a-ec23f74fa802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf9707c6-ed72-5461-9f8a-ec23f74fa802","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cf9707c6-ed72-5461-9f8a-ec23f74fa802","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cf9707c6-ed72-5461-9f8a-ec23f74fa802","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/cf9707c6-ed72-5461-9f8a-ec23f74fa802","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf9707c6-ed72-5461-9f8a-ec23f74fa802"
"http://data.silknow.org/statement/cf9707c6-ed72-5461-9f8a-ec23f74fa802","http://data.silknow.org/ontology/L18",0.6058
"http://data.silknow.org/statement/ffdfbda9-357a-555d-ad98-a334ed8bf5d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffdfbda9-357a-555d-ad98-a334ed8bf5d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ffdfbda9-357a-555d-ad98-a334ed8bf5d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ffdfbda9-357a-555d-ad98-a334ed8bf5d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/ffdfbda9-357a-555d-ad98-a334ed8bf5d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffdfbda9-357a-555d-ad98-a334ed8bf5d7"
"http://data.silknow.org/statement/ffdfbda9-357a-555d-ad98-a334ed8bf5d7","http://data.silknow.org/ontology/L18",0.5193
"http://data.silknow.org/statement/10ad886f-aad7-5eff-9a7c-dffc52ef5e02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/10ad886f-aad7-5eff-9a7c-dffc52ef5e02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
