"subject","predicate","object"
"http://data.silknow.org/object/3d87eebf-a549-310e-829a-f3b5a621c47a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3d87eebf-a549-310e-829a-f3b5a621c47a","http://www.w3.org/2000/01/rdf-schema#label","Record 00.465a-b"
"http://data.silknow.org/object/3d87eebf-a549-310e-829a-f3b5a621c47a","http://purl.org/dc/elements/1.1/identifier","74184.json"
"http://data.silknow.org/object/3d87eebf-a549-310e-829a-f3b5a621c47a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/3d87eebf-a549-310e-829a-f3b5a621c47a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/adfbb322-e49f-3a9e-94bd-bdacc218f67c"
"http://data.silknow.org/object/3d87eebf-a549-310e-829a-f3b5a621c47a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b3b2719-cec8-395e-873d-9ec97261a446/observation/1"
"http://data.silknow.org/object/3d87eebf-a549-310e-829a-f3b5a621c47a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b3b2719-cec8-395e-873d-9ec97261a446/domain/1"
"http://data.silknow.org/object/3d87eebf-a549-310e-829a-f3b5a621c47a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b3b2719-cec8-395e-873d-9ec97261a446/category/1"
"http://data.silknow.org/object/3d87eebf-a549-310e-829a-f3b5a621c47a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/69e56e8d-d7d3-36f1-932e-3e6fa48d9dca"
"http://data.silknow.org/object/3d87eebf-a549-310e-829a-f3b5a621c47a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/3d87eebf-a549-310e-829a-f3b5a621c47a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b3b2719-cec8-395e-873d-9ec97261a446"
"http://data.silknow.org/object/3d87eebf-a549-310e-829a-f3b5a621c47a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/68238699-bfc8-3d99-80ba-8db149ff3129"
"http://data.silknow.org/object/3d87eebf-a549-310e-829a-f3b5a621c47a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/01954557-9377-314f-949d-a48d61a6a87f"
