"subject","predicate","object"
"http://data.silknow.org/object/5277e252-7417-3b13-bf6b-a182b987b9a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5277e252-7417-3b13-bf6b-a182b987b9a6","http://www.w3.org/2000/01/rdf-schema#label","1891, Darvel"
"http://data.silknow.org/object/5277e252-7417-3b13-bf6b-a182b987b9a6","http://www.w3.org/2000/01/rdf-schema#comment","Furnishing fabric, woven, British, 1891, Alexander Morton & Co., ""Sicilian,"" flower and leaf trellis"
"http://data.silknow.org/object/5277e252-7417-3b13-bf6b-a182b987b9a6","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1434627"
"http://data.silknow.org/object/5277e252-7417-3b13-bf6b-a182b987b9a6","http://purl.org/dc/elements/1.1/identifier","T.1367-2018"
"http://data.silknow.org/object/5277e252-7417-3b13-bf6b-a182b987b9a6","http://erlangen-crm.org/current/P3_has_note","Furnishing fabric, woven, British, 1891, Alexander Morton & Co., ""Sicilian,"" flower and leaf trellis"
"http://data.silknow.org/object/5277e252-7417-3b13-bf6b-a182b987b9a6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5277e252-7417-3b13-bf6b-a182b987b9a6/dimension/2"
"http://data.silknow.org/object/5277e252-7417-3b13-bf6b-a182b987b9a6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5277e252-7417-3b13-bf6b-a182b987b9a6/dimension/1"
"http://data.silknow.org/object/5277e252-7417-3b13-bf6b-a182b987b9a6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5277e252-7417-3b13-bf6b-a182b987b9a6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
