"subject","predicate","object"
"http://data.silknow.org/object/06c804ff-5b69-3c26-9279-b72de0c4ff53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/06c804ff-5b69-3c26-9279-b72de0c4ff53","http://www.w3.org/2000/01/rdf-schema#label","Record 8321"
"http://data.silknow.org/object/06c804ff-5b69-3c26-9279-b72de0c4ff53","http://purl.org/dc/elements/1.1/identifier","8321.json"
"http://data.silknow.org/object/06c804ff-5b69-3c26-9279-b72de0c4ff53","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/06c804ff-5b69-3c26-9279-b72de0c4ff53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e6877aa2-e14d-371b-ba47-733e8ede8581"
"http://data.silknow.org/object/06c804ff-5b69-3c26-9279-b72de0c4ff53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e7556a1-d361-3ecc-b91a-774f90929555/domain/1"
"http://data.silknow.org/object/06c804ff-5b69-3c26-9279-b72de0c4ff53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e7556a1-d361-3ecc-b91a-774f90929555/observation/1"
"http://data.silknow.org/object/06c804ff-5b69-3c26-9279-b72de0c4ff53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e7556a1-d361-3ecc-b91a-774f90929555"
"http://data.silknow.org/object/06c804ff-5b69-3c26-9279-b72de0c4ff53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e7556a1-d361-3ecc-b91a-774f90929555/category/1"
"http://data.silknow.org/object/06c804ff-5b69-3c26-9279-b72de0c4ff53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/275d1e04-fea1-3883-ad17-668bbbda8620"
"http://data.silknow.org/object/06c804ff-5b69-3c26-9279-b72de0c4ff53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/402a285c-eb8b-3d1d-88c9-43e19069a802"
"http://data.silknow.org/object/06c804ff-5b69-3c26-9279-b72de0c4ff53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5fbc1869-78e5-3268-b47d-12813a89dfa7"
