"subject","predicate","object"
"http://data.silknow.org/production/306b4ff0-7f61-3c3c-b357-fa9f0dd37740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/306b4ff0-7f61-3c3c-b357-fa9f0dd37740","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3065afe7-a2a7-3874-936f-2f4e3ad7fcaa"
"http://data.silknow.org/production/306b4ff0-7f61-3c3c-b357-fa9f0dd37740","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/306b4ff0-7f61-3c3c-b357-fa9f0dd37740","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/306b4ff0-7f61-3c3c-b357-fa9f0dd37740","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/306b4ff0-7f61-3c3c-b357-fa9f0dd37740","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/306b4ff0-7f61-3c3c-b357-fa9f0dd37740","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/215"
"http://data.silknow.org/production/306b4ff0-7f61-3c3c-b357-fa9f0dd37740","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/306b4ff0-7f61-3c3c-b357-fa9f0dd37740","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/306b4ff0-7f61-3c3c-b357-fa9f0dd37740","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/306b4ff0-7f61-3c3c-b357-fa9f0dd37740","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/306b4ff0-7f61-3c3c-b357-fa9f0dd37740","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/306b4ff0-7f61-3c3c-b357-fa9f0dd37740","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
