"subject","predicate","object"
"http://data.silknow.org/object/cc4414e1-26dc-3c86-b44a-993c85884fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cc4414e1-26dc-3c86-b44a-993c85884fb1","http://www.w3.org/2000/01/rdf-schema#label","Record 1926.1614"
"http://data.silknow.org/object/cc4414e1-26dc-3c86-b44a-993c85884fb1","http://purl.org/dc/elements/1.1/identifier","31997.json"
"http://data.silknow.org/object/cc4414e1-26dc-3c86-b44a-993c85884fb1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/cc4414e1-26dc-3c86-b44a-993c85884fb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd00a14a-97d4-3123-b3af-22ecbbc61668"
"http://data.silknow.org/object/cc4414e1-26dc-3c86-b44a-993c85884fb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd00a14a-97d4-3123-b3af-22ecbbc61668/category/1"
"http://data.silknow.org/object/cc4414e1-26dc-3c86-b44a-993c85884fb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6ec399b5-090c-34bd-861f-43d82b0f29e1"
"http://data.silknow.org/object/cc4414e1-26dc-3c86-b44a-993c85884fb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/76891e0f-1d7d-35fd-b230-14f88f5220c8"
"http://data.silknow.org/object/cc4414e1-26dc-3c86-b44a-993c85884fb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/97bffb01-d242-390f-97a5-1c92781390f7"
"http://data.silknow.org/object/cc4414e1-26dc-3c86-b44a-993c85884fb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd00a14a-97d4-3123-b3af-22ecbbc61668/observation/1"
