"subject","predicate","object"
"http://data.silknow.org/object/ba50699b-8b4b-353d-933d-ca4cb9e1d76a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ba50699b-8b4b-353d-933d-ca4cb9e1d76a","http://www.w3.org/2000/01/rdf-schema#label","Record CE20971"
"http://data.silknow.org/object/ba50699b-8b4b-353d-933d-ca4cb9e1d76a","http://purl.org/dc/elements/1.1/identifier","CE20971_MNAD.json"
"http://data.silknow.org/object/ba50699b-8b4b-353d-933d-ca4cb9e1d76a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/ba50699b-8b4b-353d-933d-ca4cb9e1d76a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cc5dc57-f12a-3675-9be9-3e7505d8b1f6/observation/2"
"http://data.silknow.org/object/ba50699b-8b4b-353d-933d-ca4cb9e1d76a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cc5dc57-f12a-3675-9be9-3e7505d8b1f6/domain/2"
"http://data.silknow.org/object/ba50699b-8b4b-353d-933d-ca4cb9e1d76a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cc5dc57-f12a-3675-9be9-3e7505d8b1f6/observation/1"
"http://data.silknow.org/object/ba50699b-8b4b-353d-933d-ca4cb9e1d76a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cc5dc57-f12a-3675-9be9-3e7505d8b1f6/domain/1"
"http://data.silknow.org/object/ba50699b-8b4b-353d-933d-ca4cb9e1d76a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cc5dc57-f12a-3675-9be9-3e7505d8b1f6/category/1"
"http://data.silknow.org/object/ba50699b-8b4b-353d-933d-ca4cb9e1d76a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6ecaee89-909c-3416-9868-8b9613d87de4"
"http://data.silknow.org/object/ba50699b-8b4b-353d-933d-ca4cb9e1d76a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cc5dc57-f12a-3675-9be9-3e7505d8b1f6"
"http://data.silknow.org/object/ba50699b-8b4b-353d-933d-ca4cb9e1d76a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c25ca8db-83fd-35d6-94a5-f24697729fd3"
"http://data.silknow.org/object/ba50699b-8b4b-353d-933d-ca4cb9e1d76a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/512ef4a3-d12b-35b4-ab8b-eb139c6d7f73"
"http://data.silknow.org/object/ba50699b-8b4b-353d-933d-ca4cb9e1d76a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/824e4203-da77-3e07-a1ba-10570944e207"
"http://data.silknow.org/object/ba50699b-8b4b-353d-933d-ca4cb9e1d76a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ec370d0d-9814-307e-93e1-399c377c5714"
