"subject","predicate","object"
"http://data.silknow.org/object/163d317a-4302-30b6-84e6-83748994f0b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/163d317a-4302-30b6-84e6-83748994f0b5","http://www.w3.org/2000/01/rdf-schema#label","Record 1067"
"http://data.silknow.org/object/163d317a-4302-30b6-84e6-83748994f0b5","http://purl.org/dc/elements/1.1/identifier","1067.json"
"http://data.silknow.org/object/163d317a-4302-30b6-84e6-83748994f0b5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/163d317a-4302-30b6-84e6-83748994f0b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1068934f-23b8-3648-bf95-64a073396eb1"
"http://data.silknow.org/object/163d317a-4302-30b6-84e6-83748994f0b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/265e4493-038f-3772-b252-8fe358f46419"
"http://data.silknow.org/object/163d317a-4302-30b6-84e6-83748994f0b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b04a6d40-4bc2-33f3-ad04-2b88f6070ad1"
"http://data.silknow.org/object/163d317a-4302-30b6-84e6-83748994f0b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61afd3a0-8ae6-3331-8604-56535b0a9a10"
"http://data.silknow.org/object/163d317a-4302-30b6-84e6-83748994f0b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cce016db-0214-3cf8-87d2-9031e8ce01ee"
"http://data.silknow.org/object/163d317a-4302-30b6-84e6-83748994f0b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/17716931-434a-3e72-bfd1-9f19a2643072"
"http://data.silknow.org/object/163d317a-4302-30b6-84e6-83748994f0b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0ae5610-2f8c-3c25-a639-7cd36ec4a285"
"http://data.silknow.org/object/163d317a-4302-30b6-84e6-83748994f0b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2885b842-777a-3387-beb9-fc44c7fcc158"
"http://data.silknow.org/object/163d317a-4302-30b6-84e6-83748994f0b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25a1b962-59c5-32a0-9901-74615e517d97/observation/1"
"http://data.silknow.org/object/163d317a-4302-30b6-84e6-83748994f0b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/291610b2-39a8-3d5b-ba38-f93544e7d093"
"http://data.silknow.org/object/163d317a-4302-30b6-84e6-83748994f0b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25a1b962-59c5-32a0-9901-74615e517d97"
"http://data.silknow.org/object/163d317a-4302-30b6-84e6-83748994f0b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/af2a49f8-a879-37d8-9d42-76fc6880d050"
