"subject","predicate","object"
"http://data.silknow.org/object/7045ab29-3e5a-3495-8e80-6d4604272160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7045ab29-3e5a-3495-8e80-6d4604272160","http://www.w3.org/2000/01/rdf-schema#label","Record 1992.127.4"
"http://data.silknow.org/object/7045ab29-3e5a-3495-8e80-6d4604272160","http://purl.org/dc/elements/1.1/identifier","975691.json"
"http://data.silknow.org/object/7045ab29-3e5a-3495-8e80-6d4604272160","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/7045ab29-3e5a-3495-8e80-6d4604272160","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b233b508-eb4d-3def-9957-87523eb4e005"
"http://data.silknow.org/object/7045ab29-3e5a-3495-8e80-6d4604272160","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/09cac7e3-df40-3b92-96c3-9ce020c9b549"
"http://data.silknow.org/object/7045ab29-3e5a-3495-8e80-6d4604272160","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/66ffeb20-950d-391d-9e0d-5faeb469dd37"
"http://data.silknow.org/object/7045ab29-3e5a-3495-8e80-6d4604272160","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c12b1c2-5b24-3d76-b3df-31fb8b9e0231"
"http://data.silknow.org/object/7045ab29-3e5a-3495-8e80-6d4604272160","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/56969371-5560-3927-bf6d-b9392b625ce3"
"http://data.silknow.org/object/7045ab29-3e5a-3495-8e80-6d4604272160","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b233b508-eb4d-3def-9957-87523eb4e005/category/1"
"http://data.silknow.org/object/7045ab29-3e5a-3495-8e80-6d4604272160","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b233b508-eb4d-3def-9957-87523eb4e005/domain/1"
"http://data.silknow.org/object/7045ab29-3e5a-3495-8e80-6d4604272160","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/29f9b767-ae01-30ee-a064-fd34893b1f75"
"http://data.silknow.org/object/7045ab29-3e5a-3495-8e80-6d4604272160","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/77c7f3a1-c398-3864-8d20-99e5df8f796f"
