"subject","predicate","object"
"http://data.silknow.org/production/e5eff12e-8796-332a-8753-3359a60ffba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e5eff12e-8796-332a-8753-3359a60ffba6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3db71093-4da3-34ba-abd6-39eb214f09ad"
"http://data.silknow.org/production/e5eff12e-8796-332a-8753-3359a60ffba6","http://erlangen-crm.org/current/P32_used_general_technique","gasa"
"http://data.silknow.org/production/e5eff12e-8796-332a-8753-3359a60ffba6","http://erlangen-crm.org/current/P32_used_general_technique","pasamanería"
"http://data.silknow.org/production/e5eff12e-8796-332a-8753-3359a60ffba6","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/e5eff12e-8796-332a-8753-3359a60ffba6","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/e5eff12e-8796-332a-8753-3359a60ffba6","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/e5eff12e-8796-332a-8753-3359a60ffba6","http://erlangen-crm.org/current/P32_used_general_technique","gasa"
"http://data.silknow.org/production/e5eff12e-8796-332a-8753-3359a60ffba6","http://erlangen-crm.org/current/P32_used_general_technique","gauze"
"http://data.silknow.org/production/e5eff12e-8796-332a-8753-3359a60ffba6","http://erlangen-crm.org/current/P32_used_general_technique","passamaneria"
"http://data.silknow.org/production/e5eff12e-8796-332a-8753-3359a60ffba6","http://erlangen-crm.org/current/P32_used_general_technique","passementerie"
"http://data.silknow.org/production/e5eff12e-8796-332a-8753-3359a60ffba6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e5eff12e-8796-332a-8753-3359a60ffba6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/e5eff12e-8796-332a-8753-3359a60ffba6","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/e5eff12e-8796-332a-8753-3359a60ffba6","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/e5eff12e-8796-332a-8753-3359a60ffba6","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/e5eff12e-8796-332a-8753-3359a60ffba6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
