"subject","predicate","object"
"https://sws.geonames.org/2990999/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2990999/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2990999/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2990999/about.rdf"
"https://sws.geonames.org/2990999/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Nancy%2C_France"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#name","Nancy"
"https://sws.geonames.org/2990999/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","48.68439"
"https://sws.geonames.org/2990999/","http://www.w3.org/2003/01/geo/wgs84_pos#long","6.18496"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA2"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3017382/"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Nancy"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Nancy"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Nancy"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Nancy"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","نانسی"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Nancio"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Nancy"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","नांसी"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Nancy"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Нанси"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Nancy"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Nancy"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Nancy"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","南希"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Nancy"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Nancy"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Нанси"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","ナンシー"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Nancy"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Nancy"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Nancy"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Нанси"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Nancy"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Nancy"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Nancy"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Nancy"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","نانسي"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Nanzeg"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Nanceium"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Nancy"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","נאנסי"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#alternateName","Nancy"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#countryCode","FR"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2990999/nancy.html"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#officialName","Νανσύ"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6454307/"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#population","105334"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Nancy,_France"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%9D%D0%B0%D0%BD%D1%81%D0%B8"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2990999/nearby.rdf"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/11071622/"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/2994111/"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/2990998/"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54023 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54014 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54047 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54934 CEDEX 9"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54049 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54096 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54041 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54013 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54008 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54933 CEDEX 9"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54072 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54039 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54007 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54032 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54071 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54054 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54000"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54031 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54016 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54053 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54043 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54015 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54010 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54939 CEDEX 9"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54074 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54042 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54100"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54009 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54036 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54941 CEDEX 9"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54073 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54062 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54002 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54098 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54035 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54020 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54001 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54056 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54004 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54046 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54017 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54022 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54082 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54045 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54931 CEDEX 9"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54011 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54048 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54076 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54006 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54097 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54900 CEDEX 9"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54012 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54037 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54063 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54003 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54005 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54029 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54038 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54021 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54052 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#postalCode","54064 CEDEX"
"https://sws.geonames.org/2990999/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/6454307/"
