"subject","predicate","object"
"http://data.silknow.org/object/0483f52d-7772-36b5-8744-a589f2e4300f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0483f52d-7772-36b5-8744-a589f2e4300f","http://www.w3.org/2000/01/rdf-schema#label","Record CE21921"
"http://data.silknow.org/object/0483f52d-7772-36b5-8744-a589f2e4300f","http://purl.org/dc/elements/1.1/identifier","CE21921_MNAD.json"
"http://data.silknow.org/object/0483f52d-7772-36b5-8744-a589f2e4300f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/0483f52d-7772-36b5-8744-a589f2e4300f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/35d28e2b-b41a-380a-b409-f94774377f0d"
"http://data.silknow.org/object/0483f52d-7772-36b5-8744-a589f2e4300f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aac2eae6-4b51-3e5c-8049-ce830b270ff4/observation/1"
"http://data.silknow.org/object/0483f52d-7772-36b5-8744-a589f2e4300f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aac2eae6-4b51-3e5c-8049-ce830b270ff4/observation/2"
"http://data.silknow.org/object/0483f52d-7772-36b5-8744-a589f2e4300f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aac2eae6-4b51-3e5c-8049-ce830b270ff4"
"http://data.silknow.org/object/0483f52d-7772-36b5-8744-a589f2e4300f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bb1fc485-bb51-341c-a99c-901f9fe036ab"
"http://data.silknow.org/object/0483f52d-7772-36b5-8744-a589f2e4300f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aac2eae6-4b51-3e5c-8049-ce830b270ff4/domain/2"
"http://data.silknow.org/object/0483f52d-7772-36b5-8744-a589f2e4300f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aac2eae6-4b51-3e5c-8049-ce830b270ff4/domain/3"
"http://data.silknow.org/object/0483f52d-7772-36b5-8744-a589f2e4300f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9ed3efa3-e054-35d9-a971-3b0293dde7c2"
"http://data.silknow.org/object/0483f52d-7772-36b5-8744-a589f2e4300f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aac2eae6-4b51-3e5c-8049-ce830b270ff4/category/1"
"http://data.silknow.org/object/0483f52d-7772-36b5-8744-a589f2e4300f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d1720fb7-8369-36ce-82d7-1967b6cd1792"
"http://data.silknow.org/object/0483f52d-7772-36b5-8744-a589f2e4300f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aac2eae6-4b51-3e5c-8049-ce830b270ff4/domain/1"
