"subject","predicate","object"
"http://vocab.getty.edu/aat/300021288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300021288","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021288","http://purl.org/dc/terms/modified",2017-08-25T11:19:12
"http://vocab.getty.edu/aat/300021288","http://www.w3.org/2004/02/skos/core#prefLabel","<movimientos modernos franceses de las artes decorativas>"
"http://vocab.getty.edu/aat/300021288","http://www.w3.org/2004/02/skos/core#prefLabel","<現代法國裝飾藝術風格與運動>"
"http://vocab.getty.edu/aat/300021288","http://www.w3.org/2004/02/skos/core#prefLabel","<styles et mouvements des arts décoratifs français de l'époque contemporaine>"
"http://vocab.getty.edu/aat/300021288","http://www.w3.org/2004/02/skos/core#prefLabel","<moderne Franse kunstnijverheidsstijlen en -stromingen>"
"http://vocab.getty.edu/aat/300021288","http://www.w3.org/2004/02/skos/core#prefLabel","<modern French decorative arts styles and movements>"
"http://vocab.getty.edu/aat/300021288","http://purl.org/dc/elements/1.1/identifier","300021288"
"http://vocab.getty.edu/aat/300021288","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300106332"
