"subject","predicate","object"
"http://data.silknow.org/statement/9cb792d1-3d8b-5e65-a8d7-cf6b7ef364a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9cb792d1-3d8b-5e65-a8d7-cf6b7ef364a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9cb792d1-3d8b-5e65-a8d7-cf6b7ef364a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9cb792d1-3d8b-5e65-a8d7-cf6b7ef364a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00ba1ded-8864-3a20-8197-7ed30e4bbc98"
"http://data.silknow.org/statement/9cb792d1-3d8b-5e65-a8d7-cf6b7ef364a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9cb792d1-3d8b-5e65-a8d7-cf6b7ef364a1"
"http://data.silknow.org/statement/9cb792d1-3d8b-5e65-a8d7-cf6b7ef364a1","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/production/00ba1ded-8864-3a20-8197-7ed30e4bbc98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/00ba1ded-8864-3a20-8197-7ed30e4bbc98","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ff5f8254-2b47-3628-8fc9-e4a76b3a5063"
"http://data.silknow.org/production/00ba1ded-8864-3a20-8197-7ed30e4bbc98","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/00ba1ded-8864-3a20-8197-7ed30e4bbc98","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/00ba1ded-8864-3a20-8197-7ed30e4bbc98","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/00ba1ded-8864-3a20-8197-7ed30e4bbc98","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/00ba1ded-8864-3a20-8197-7ed30e4bbc98","http://erlangen-crm.org/current/P126_employed","<i>gros de Tours moiré</i> silk"
"http://data.silknow.org/production/00ba1ded-8864-3a20-8197-7ed30e4bbc98","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1850"
"http://data.silknow.org/production/00ba1ded-8864-3a20-8197-7ed30e4bbc98","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/ef6e1cdd-2d3e-5a65-8a60-c4b441a9798f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef6e1cdd-2d3e-5a65-8a60-c4b441a9798f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
