"subject","predicate","object"
"http://vocab.getty.edu/aat/300265732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300265732","http://purl.org/dc/terms/created",2006-04-05T14:43:13
"http://vocab.getty.edu/aat/300265732","http://purl.org/dc/terms/modified",2011-01-08T02:58:14
"http://vocab.getty.edu/aat/300265732","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300000206"
"http://vocab.getty.edu/aat/300265732","http://www.w3.org/2004/02/skos/core#prefLabel","zijdewormkwekerijen"
"http://vocab.getty.edu/aat/300265732","http://www.w3.org/2004/02/skos/core#prefLabel","magnaneries"
"http://vocab.getty.edu/aat/300265732","http://purl.org/dc/elements/1.1/identifier","300265732"
"http://vocab.getty.edu/aat/300265732","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300265732","http://www.w3.org/2004/02/skos/core#altLabel","magnanery"
"http://vocab.getty.edu/aat/300265732","http://www.w3.org/2004/02/skos/core#altLabel","silkworm house"
"http://vocab.getty.edu/aat/300265732","http://www.w3.org/2004/02/skos/core#altLabel","silkworm rearing-house"
"http://vocab.getty.edu/aat/300265732","http://www.w3.org/2004/02/skos/core#altLabel","cocoonery"
"http://vocab.getty.edu/aat/300265732","http://www.w3.org/2004/02/skos/core#altLabel","magnanerie"
"http://vocab.getty.edu/aat/300265732","http://www.w3.org/2004/02/skos/core#scopeNote","A nursery for breeding silkworms."
"http://vocab.getty.edu/aat/300265732","http://www.w3.org/2004/02/skos/core#scopeNote","Plaats waar zijdewormen worden gekweekt."
