"subject","predicate","object"
"http://data.silknow.org/object/3e465936-8fcc-37b3-8457-4535e47ceec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3e465936-8fcc-37b3-8457-4535e47ceec0","http://www.w3.org/2000/01/rdf-schema#label","Record 198265"
"http://data.silknow.org/object/3e465936-8fcc-37b3-8457-4535e47ceec0","http://purl.org/dc/elements/1.1/identifier","198265.json"
"http://data.silknow.org/object/3e465936-8fcc-37b3-8457-4535e47ceec0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/3e465936-8fcc-37b3-8457-4535e47ceec0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/3e465936-8fcc-37b3-8457-4535e47ceec0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/029e2623-a86b-3a0c-af34-5335da7698d3"
"http://data.silknow.org/object/3e465936-8fcc-37b3-8457-4535e47ceec0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/16059f4c-bd24-32c2-96ea-55cba609c103"
"http://data.silknow.org/object/3e465936-8fcc-37b3-8457-4535e47ceec0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6678353e-1e16-3b94-ad12-85cbb97b41c1"
"http://data.silknow.org/object/3e465936-8fcc-37b3-8457-4535e47ceec0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12119228-9527-341a-98ad-8e734c8a763f"
"http://data.silknow.org/object/3e465936-8fcc-37b3-8457-4535e47ceec0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/36136619-2cd2-376a-81a9-63ae7571e8eb"
"http://data.silknow.org/object/3e465936-8fcc-37b3-8457-4535e47ceec0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4af33849-66eb-34ed-8024-127888a23b6c/observation/1"
"http://data.silknow.org/object/3e465936-8fcc-37b3-8457-4535e47ceec0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc821523-3eb0-301b-8f65-1727f51be047"
"http://data.silknow.org/object/3e465936-8fcc-37b3-8457-4535e47ceec0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cb9c6ba-63b0-3482-a6a3-2a64e3ca27df"
"http://data.silknow.org/object/3e465936-8fcc-37b3-8457-4535e47ceec0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6e67d6f-af6f-3f7a-9038-b6f5067d0cf9"
"http://data.silknow.org/object/3e465936-8fcc-37b3-8457-4535e47ceec0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4af33849-66eb-34ed-8024-127888a23b6c"
"http://data.silknow.org/object/3e465936-8fcc-37b3-8457-4535e47ceec0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4af33849-66eb-34ed-8024-127888a23b6c/category/1"
"http://data.silknow.org/object/3e465936-8fcc-37b3-8457-4535e47ceec0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/034f59b0-7010-3d76-b2db-a814e66f34a6"
