"subject","predicate","object"
"http://data.silknow.org/statement/6c174c9a-74af-5f63-bb2c-0078c2fe3298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c174c9a-74af-5f63-bb2c-0078c2fe3298","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6c174c9a-74af-5f63-bb2c-0078c2fe3298","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/6c174c9a-74af-5f63-bb2c-0078c2fe3298","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a"
"http://data.silknow.org/statement/6c174c9a-74af-5f63-bb2c-0078c2fe3298","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c174c9a-74af-5f63-bb2c-0078c2fe3298"
"http://data.silknow.org/statement/6c174c9a-74af-5f63-bb2c-0078c2fe3298","http://data.silknow.org/ontology/L18",0.85451
"http://data.silknow.org/statement/27d04f0e-3e5c-5eb3-a3d8-7cb3d47762bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27d04f0e-3e5c-5eb3-a3d8-7cb3d47762bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/27d04f0e-3e5c-5eb3-a3d8-7cb3d47762bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/27d04f0e-3e5c-5eb3-a3d8-7cb3d47762bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a"
"http://data.silknow.org/statement/27d04f0e-3e5c-5eb3-a3d8-7cb3d47762bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27d04f0e-3e5c-5eb3-a3d8-7cb3d47762bf"
"http://data.silknow.org/statement/27d04f0e-3e5c-5eb3-a3d8-7cb3d47762bf","http://data.silknow.org/ontology/L18",0.4666
"http://data.silknow.org/statement/c83ac2d8-5290-54ab-a7bd-6f4c2dbf0149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c83ac2d8-5290-54ab-a7bd-6f4c2dbf0149","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c83ac2d8-5290-54ab-a7bd-6f4c2dbf0149","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/c83ac2d8-5290-54ab-a7bd-6f4c2dbf0149","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a"
"http://data.silknow.org/statement/c83ac2d8-5290-54ab-a7bd-6f4c2dbf0149","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c83ac2d8-5290-54ab-a7bd-6f4c2dbf0149"
