"subject","predicate","object"
"http://data.silknow.org/statement/1ebcf8a2-ef8b-506b-a92d-9fc9178a02fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ebcf8a2-ef8b-506b-a92d-9fc9178a02fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1ebcf8a2-ef8b-506b-a92d-9fc9178a02fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1ebcf8a2-ef8b-506b-a92d-9fc9178a02fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8cf438e8-98cb-3513-a0d0-5153b0083b4d"
"http://data.silknow.org/statement/1ebcf8a2-ef8b-506b-a92d-9fc9178a02fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ebcf8a2-ef8b-506b-a92d-9fc9178a02fe"
"http://data.silknow.org/statement/1ebcf8a2-ef8b-506b-a92d-9fc9178a02fe","http://data.silknow.org/ontology/L18",0.6343
"http://data.silknow.org/statement/edf12899-c2ce-54fc-913e-fba5eee34d70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/edf12899-c2ce-54fc-913e-fba5eee34d70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/edf12899-c2ce-54fc-913e-fba5eee34d70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/edf12899-c2ce-54fc-913e-fba5eee34d70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8cf438e8-98cb-3513-a0d0-5153b0083b4d"
"http://data.silknow.org/statement/edf12899-c2ce-54fc-913e-fba5eee34d70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/edf12899-c2ce-54fc-913e-fba5eee34d70"
"http://data.silknow.org/statement/edf12899-c2ce-54fc-913e-fba5eee34d70","http://data.silknow.org/ontology/L18",0.6039
"http://data.silknow.org/object/8cf438e8-98cb-3513-a0d0-5153b0083b4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8cf438e8-98cb-3513-a0d0-5153b0083b4d","http://www.w3.org/2000/01/rdf-schema#label","1849 / 1850, Turkey"
"http://data.silknow.org/object/8cf438e8-98cb-3513-a0d0-5153b0083b4d","http://www.w3.org/2000/01/rdf-schema#comment","At the end of the 18th century embroidery designs began to develop into rigid and heavily stylised borders for towels and napkins.  The colours are strong and greater quantities of metal thread were used.  The designs were consistently inventive.  The colours in some 19th century embroideries were originally very bright but have faded to pleasing pastel shades.
Bath towels were woven with a looped pile.  The idea was introduced into western Europe when it was copied by the Manchester firm of Christy and Sons about 1840. This towel was purchased from The Great Exhibition which was held in London in 1851."
"http://data.silknow.org/object/8cf438e8-98cb-3513-a0d0-5153b0083b4d","http://www.w3.org/2000/01/rdf-schema#comment","Bath towel of 2/2 linen twill with weft loops embroidered with silk in double darning and double running in a line and with metal thread in mushabak stitch, double running in a line and slanted satin stitch. The plate has been used for slanted satin stitch and satin stitch filling-squares.
The towel has a deep border at either end.  It is densely packed with scrolls, flowers, vases of fruit and bunches of grapes.  Below this is a narrow border of cypress trees and flowers."
"http://data.silknow.org/object/8cf438e8-98cb-3513-a0d0-5153b0083b4d","http://www.w3.org/2000/01/rdf-schema#comment","Bath towel in embroidered linen with silk and metal thread, Turkey, 1849-1850"
"http://data.silknow.org/object/8cf438e8-98cb-3513-a0d0-5153b0083b4d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11409"
"http://data.silknow.org/object/8cf438e8-98cb-3513-a0d0-5153b0083b4d","http://purl.org/dc/elements/1.1/identifier","757-1852"
"http://data.silknow.org/object/8cf438e8-98cb-3513-a0d0-5153b0083b4d","http://erlangen-crm.org/current/P3_has_note","Bath towel in embroidered linen with silk and metal thread, Turkey, 1849-1850"
"http://data.silknow.org/object/8cf438e8-98cb-3513-a0d0-5153b0083b4d","http://erlangen-crm.org/current/P3_has_note","Bath towel of 2/2 linen twill with weft loops embroidered with silk in double darning and double running in a line and with metal thread in mushabak stitch, double running in a line and slanted satin stitch. The plate has been used for slanted satin stitch and satin stitch filling-squares.
The towel has a deep border at either end.  It is densely packed with scrolls, flowers, vases of fruit and bunches of grapes.  Below this is a narrow border of cypress trees and flowers."
"http://data.silknow.org/object/8cf438e8-98cb-3513-a0d0-5153b0083b4d","http://erlangen-crm.org/current/P3_has_note","At the end of the 18th century embroidery designs began to develop into rigid and heavily stylised borders for towels and napkins.  The colours are strong and greater quantities of metal thread were used.  The designs were consistently inventive.  The colours in some 19th century embroideries were originally very bright but have faded to pleasing pastel shades.
Bath towels were woven with a looped pile.  The idea was introduced into western Europe when it was copied by the Manchester firm of Christy and Sons about 1840. This towel was purchased from The Great Exhibition which was held in London in 1851."
"http://data.silknow.org/object/8cf438e8-98cb-3513-a0d0-5153b0083b4d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8cf438e8-98cb-3513-a0d0-5153b0083b4d/dimension/4"
"http://data.silknow.org/object/8cf438e8-98cb-3513-a0d0-5153b0083b4d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8cf438e8-98cb-3513-a0d0-5153b0083b4d/dimension/2"
"http://data.silknow.org/object/8cf438e8-98cb-3513-a0d0-5153b0083b4d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8cf438e8-98cb-3513-a0d0-5153b0083b4d/dimension/3"
"http://data.silknow.org/object/8cf438e8-98cb-3513-a0d0-5153b0083b4d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8cf438e8-98cb-3513-a0d0-5153b0083b4d/dimension/1"
"http://data.silknow.org/object/8cf438e8-98cb-3513-a0d0-5153b0083b4d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8cf438e8-98cb-3513-a0d0-5153b0083b4d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8cf438e8-98cb-3513-a0d0-5153b0083b4d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4a007998-230d-3d98-a754-d8435e049cf8"
