"subject","predicate","object"
"http://data.silknow.org/object/1b61676a-da8d-363c-92e9-af51d06cd458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1b61676a-da8d-363c-92e9-af51d06cd458","http://www.w3.org/2000/01/rdf-schema#label","Record 279006"
"http://data.silknow.org/object/1b61676a-da8d-363c-92e9-af51d06cd458","http://purl.org/dc/elements/1.1/identifier","279006.json"
"http://data.silknow.org/object/1b61676a-da8d-363c-92e9-af51d06cd458","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/1b61676a-da8d-363c-92e9-af51d06cd458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e816116a-b123-3a28-b0bf-9d0409af46c4/observation/1"
"http://data.silknow.org/object/1b61676a-da8d-363c-92e9-af51d06cd458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/291f43df-bdc2-3f9c-8760-374366ae410b"
"http://data.silknow.org/object/1b61676a-da8d-363c-92e9-af51d06cd458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0d41f5d4-33ee-3d41-9dc4-4db02f1c61f8"
"http://data.silknow.org/object/1b61676a-da8d-363c-92e9-af51d06cd458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e816116a-b123-3a28-b0bf-9d0409af46c4"
"http://data.silknow.org/object/1b61676a-da8d-363c-92e9-af51d06cd458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e816116a-b123-3a28-b0bf-9d0409af46c4/category/1"
"http://data.silknow.org/object/1b61676a-da8d-363c-92e9-af51d06cd458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a1761c19-6ac4-3475-85bf-2f63cfc3368c"
"http://data.silknow.org/object/1b61676a-da8d-363c-92e9-af51d06cd458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e816116a-b123-3a28-b0bf-9d0409af46c4/domain/1"
