"subject","predicate","object"
"http://data.silknow.org/object/b49487fc-2a04-3168-a6ef-45d114c270f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b49487fc-2a04-3168-a6ef-45d114c270f2","http://www.w3.org/2000/01/rdf-schema#label","fleurs"
"http://data.silknow.org/object/b49487fc-2a04-3168-a6ef-45d114c270f2","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas uni noir avec décor par effet de pomponnette en couleurs, violet et blanc"
"http://data.silknow.org/object/b49487fc-2a04-3168-a6ef-45d114c270f2","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001730"
"http://data.silknow.org/object/b49487fc-2a04-3168-a6ef-45d114c270f2","http://purl.org/dc/elements/1.1/identifier","95.71.132"
"http://data.silknow.org/object/b49487fc-2a04-3168-a6ef-45d114c270f2","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas uni noir avec décor par effet de pomponnette en couleurs, violet et blanc"
"http://data.silknow.org/object/b49487fc-2a04-3168-a6ef-45d114c270f2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b49487fc-2a04-3168-a6ef-45d114c270f2/dimension/2"
"http://data.silknow.org/object/b49487fc-2a04-3168-a6ef-45d114c270f2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b49487fc-2a04-3168-a6ef-45d114c270f2/dimension/1"
"http://data.silknow.org/object/b49487fc-2a04-3168-a6ef-45d114c270f2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/90bcaa6a-e768-3a3e-befc-a51953c15a70"
"http://data.silknow.org/object/b49487fc-2a04-3168-a6ef-45d114c270f2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b7aab8ab-f601-3582-acd9-447f4b3ab32c"
"http://data.silknow.org/object/b49487fc-2a04-3168-a6ef-45d114c270f2","http://erlangen-crm.org/current/P102_has_title","fleurs"
"http://data.silknow.org/object/b49487fc-2a04-3168-a6ef-45d114c270f2","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/b49487fc-2a04-3168-a6ef-45d114c270f2/activity/1"
"http://data.silknow.org/object/b49487fc-2a04-3168-a6ef-45d114c270f2","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/b49487fc-2a04-3168-a6ef-45d114c270f2/activity/2"
