"subject","predicate","object"
"http://data.silknow.org/production/0905af85-0562-364e-b282-eeafe6aaaa89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0905af85-0562-364e-b282-eeafe6aaaa89","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/70121fb2-f7f3-3d5e-a7c0-bf1a3260bd5b"
"http://data.silknow.org/production/0905af85-0562-364e-b282-eeafe6aaaa89","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/0905af85-0562-364e-b282-eeafe6aaaa89","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/470"
"http://data.silknow.org/production/0905af85-0562-364e-b282-eeafe6aaaa89","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/0905af85-0562-364e-b282-eeafe6aaaa89","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/0905af85-0562-364e-b282-eeafe6aaaa89","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/0905af85-0562-364e-b282-eeafe6aaaa89","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/0905af85-0562-364e-b282-eeafe6aaaa89","http://erlangen-crm.org/current/P32_used_general_technique","efecto de perdido por trama suplementaria"
"http://data.silknow.org/production/0905af85-0562-364e-b282-eeafe6aaaa89","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/0905af85-0562-364e-b282-eeafe6aaaa89","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/0905af85-0562-364e-b282-eeafe6aaaa89","http://erlangen-crm.org/current/P32_used_general_technique","efecte de perdut per trama suplementaria"
"http://data.silknow.org/production/0905af85-0562-364e-b282-eeafe6aaaa89","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/0905af85-0562-364e-b282-eeafe6aaaa89","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/0905af85-0562-364e-b282-eeafe6aaaa89","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0905af85-0562-364e-b282-eeafe6aaaa89","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/0905af85-0562-364e-b282-eeafe6aaaa89","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1643084/"
"http://data.silknow.org/production/0905af85-0562-364e-b282-eeafe6aaaa89","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1650535/"
