"subject","predicate","object"
"http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144","http://www.w3.org/2000/01/rdf-schema#comment","Els castells i la flor de lis ens indicarian la pertanyença a la casa real de Castella i Anglaterra, potser pertany a una reina"
"http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144","http://www.w3.org/2000/01/rdf-schema#comment","Els castells i la flor de lis ens indicarian la pertanyença a la casa real de Castella i Anglaterra, potser pertany a una reina"
"http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144","http://www.w3.org/2000/01/rdf-schema#comment","Els castells i la flor de lis ens indicarian la pertanyença a la casa real de Castella i Anglaterra, potser pertany a una reina"
"http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144","http://purl.org/dc/elements/1.1/identifier","6331"
"http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144","http://erlangen-crm.org/current/P3_has_note","Els castells i la flor de lis ens indicarian la pertanyença a la casa real de Castella i Anglaterra, potser pertany a una reina"
"http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144","http://erlangen-crm.org/current/P3_has_note","Els castells i la flor de lis ens indicarian la pertanyença a la casa real de Castella i Anglaterra, potser pertany a una reina"
"http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144","http://erlangen-crm.org/current/P3_has_note","Els castells i la flor de lis ens indicarian la pertanyença a la casa real de Castella i Anglaterra, potser pertany a una reina"
"http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144/dimension/1"
"http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144/dimension/2"
"http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/746"
"http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/824"
"http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9f19ddc5-9fc3-3fa8-bced-b59182bc4ffb"
"http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0347394d-81a7-3ae6-9b3c-9d545769a2d2"
"http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/feefc315-47b0-396c-b40b-62e7a76026cb"
"http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fbd14627-f433-34c0-aede-2f399497246e"
"http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bd7ea17e-24ab-3178-8e78-deac1b5aa694"
"http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d1dac23-f720-38f4-9c42-b23f78ea315e"
"http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/45fb701b-8968-3c7e-9240-535a60217130"
"http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0928b477-521e-3f7f-bae1-f58245562c44"
"http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2d2b85a8-3a9d-337a-b987-133d1345b0b2"
"http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7e738e5b-e9c7-31d4-9d36-25adf0bea41d"
"http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8310c19f-58de-34be-9092-4bdfe38fc652"
"http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef5cb6da-2e87-3f63-a15f-9f688d8c862c"
