"subject","predicate","object"
"http://data.silknow.org/object/a895ce50-b2fc-305e-9153-2ef8acb35f95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a895ce50-b2fc-305e-9153-2ef8acb35f95","http://www.w3.org/2000/01/rdf-schema#label","Record 216224"
"http://data.silknow.org/object/a895ce50-b2fc-305e-9153-2ef8acb35f95","http://purl.org/dc/elements/1.1/identifier","216224.json"
"http://data.silknow.org/object/a895ce50-b2fc-305e-9153-2ef8acb35f95","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a895ce50-b2fc-305e-9153-2ef8acb35f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4ae5f28-e01a-3dc0-977d-23e5a03afbc3"
"http://data.silknow.org/object/a895ce50-b2fc-305e-9153-2ef8acb35f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4ae5f28-e01a-3dc0-977d-23e5a03afbc3/category/1"
"http://data.silknow.org/object/a895ce50-b2fc-305e-9153-2ef8acb35f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/a895ce50-b2fc-305e-9153-2ef8acb35f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/873258ba-008c-3e38-89ff-9bf78de345d8"
"http://data.silknow.org/object/a895ce50-b2fc-305e-9153-2ef8acb35f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b"
"http://data.silknow.org/object/a895ce50-b2fc-305e-9153-2ef8acb35f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5e9708f9-207a-3643-aee7-620c1840ab8f"
"http://data.silknow.org/object/a895ce50-b2fc-305e-9153-2ef8acb35f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7b50d13f-f156-3b7c-bc1a-8c0f43343a96"
"http://data.silknow.org/object/a895ce50-b2fc-305e-9153-2ef8acb35f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/a895ce50-b2fc-305e-9153-2ef8acb35f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1dbda5cb-bf9c-3b12-a0dd-5a9d09692bbf"
"http://data.silknow.org/object/a895ce50-b2fc-305e-9153-2ef8acb35f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9b88c236-aaaa-32fc-86cf-6b4de295a1a2"
"http://data.silknow.org/object/a895ce50-b2fc-305e-9153-2ef8acb35f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/a895ce50-b2fc-305e-9153-2ef8acb35f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd"
"http://data.silknow.org/object/a895ce50-b2fc-305e-9153-2ef8acb35f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b38fb6d8-c056-3028-9642-d484ec4773a2"
