"subject","predicate","object"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300134334","http://purl.org/dc/terms/created",1989-03-24T00:00:00
"http://vocab.getty.edu/aat/300134334","http://purl.org/dc/terms/modified",2015-01-16T09:54:48
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263424"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300135016"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300138790"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300240276"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300162056"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300389867"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053423"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053544"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053493"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300134530"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300220493"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300134553"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300134568"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300158008"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300191218"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053557"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053564"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053550"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053555"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#prefLabel","she ying chi shu"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#prefLabel","técnica fotográfica"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#prefLabel","fotografische technieken"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#prefLabel","photographic techniques"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#prefLabel","she ying ji shu"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#prefLabel","攝影技術"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#prefLabel","shè yǐng jì shù"
"http://vocab.getty.edu/aat/300134334","http://purl.org/dc/elements/1.1/identifier","300134334"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#altLabel","photography technique"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#altLabel","fotografische techniek"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#altLabel","toma de fotografías"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#altLabel","攝影技巧"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#altLabel","photography techniques"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#scopeNote","Technieken voor het nemen of arrangeren van foto's en voor het bewerken van foto's tijdens het ontwikkelen of afdrukken. Gebruik 'fotografische procédés' voor procédés waarbij met behulp van lichtgevoelig materiaal een afbeelding wordt geproduceerd."
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#scopeNote","Use with regard to specialized procedures related to how a photograph is taken or composed, or is manipulated during or after processing. Use ""photographic processes"" for the procedures by which light-sensitive materials are made to produce an image."
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#scopeNote","用於指稱與如何拍攝或構成一幀照片，或者是照片在攝影過程中或過程後之處理方式相關的專業程序。若是指稱運用感光材料製作出一幅影像，請使用「攝影過程」（photographic processe）一詞。"
"http://vocab.getty.edu/aat/300134334","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese con respecto a procedimientos especializados en relación con la forma en que una fotografía es captada, compuesta, o manipulada durante o después del revelado. Refiérase a ""procesos fotográficos” para los procedimientos por los cuales se logra que materiales fotosensibles produzcan imágenes."
