"subject","predicate","object"
"http://data.silknow.org/production/5719dcc9-0bf4-35af-b126-a1f1c6db142a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5719dcc9-0bf4-35af-b126-a1f1c6db142a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7d360ab3-2d51-36f1-9d91-1bcbce88b58e"
"http://data.silknow.org/production/5719dcc9-0bf4-35af-b126-a1f1c6db142a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/5719dcc9-0bf4-35af-b126-a1f1c6db142a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/5719dcc9-0bf4-35af-b126-a1f1c6db142a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/5719dcc9-0bf4-35af-b126-a1f1c6db142a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/fb3454fa-85ba-5282-b014-96fe9249dd33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb3454fa-85ba-5282-b014-96fe9249dd33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fb3454fa-85ba-5282-b014-96fe9249dd33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fb3454fa-85ba-5282-b014-96fe9249dd33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5719dcc9-0bf4-35af-b126-a1f1c6db142a"
"http://data.silknow.org/statement/fb3454fa-85ba-5282-b014-96fe9249dd33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb3454fa-85ba-5282-b014-96fe9249dd33"
"http://data.silknow.org/statement/fb3454fa-85ba-5282-b014-96fe9249dd33","http://data.silknow.org/ontology/L18",0.997782
"http://data.silknow.org/statement/f77eb287-2466-5ee0-aec9-4db8212fc633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f77eb287-2466-5ee0-aec9-4db8212fc633","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f77eb287-2466-5ee0-aec9-4db8212fc633","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f77eb287-2466-5ee0-aec9-4db8212fc633","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5719dcc9-0bf4-35af-b126-a1f1c6db142a"
"http://data.silknow.org/statement/f77eb287-2466-5ee0-aec9-4db8212fc633","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f77eb287-2466-5ee0-aec9-4db8212fc633"
"http://data.silknow.org/statement/f77eb287-2466-5ee0-aec9-4db8212fc633","http://data.silknow.org/ontology/L18",0.6567
