"subject","predicate","object"
"http://data.silknow.org/object/341dac9a-69fc-3ccb-8738-2d22eeb3d326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/341dac9a-69fc-3ccb-8738-2d22eeb3d326","http://www.w3.org/2000/01/rdf-schema#label","Record 29776"
"http://data.silknow.org/object/341dac9a-69fc-3ccb-8738-2d22eeb3d326","http://purl.org/dc/elements/1.1/identifier","916429.json"
"http://data.silknow.org/object/341dac9a-69fc-3ccb-8738-2d22eeb3d326","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/341dac9a-69fc-3ccb-8738-2d22eeb3d326","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d47747c3-5cb1-30b4-8629-f870403a5887"
"http://data.silknow.org/object/341dac9a-69fc-3ccb-8738-2d22eeb3d326","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64d8dee1-79a3-3943-9399-9a730799d452"
"http://data.silknow.org/object/341dac9a-69fc-3ccb-8738-2d22eeb3d326","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64d8dee1-79a3-3943-9399-9a730799d452/category/1"
"http://data.silknow.org/object/341dac9a-69fc-3ccb-8738-2d22eeb3d326","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96294245-c1ea-3864-8888-66d3b824541e"
"http://data.silknow.org/object/341dac9a-69fc-3ccb-8738-2d22eeb3d326","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/341dac9a-69fc-3ccb-8738-2d22eeb3d326","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f4c8169d-d3ad-3058-9eae-9ddb967a16c6"
