"subject","predicate","object"
"http://www.w3.org/ns/prov#wasInvalidatedBy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/prov#wasInvalidatedBy","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/ns/prov#wasInfluencedBy"
"http://www.w3.org/ns/prov#wasInvalidatedBy","http://www.w3.org/2000/01/rdf-schema#label","wasInvalidatedBy"
"http://www.w3.org/ns/prov#wasInvalidatedBy","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/prov#Entity"
"http://www.w3.org/ns/prov#wasInvalidatedBy","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/ns/prov#Activity"
"http://www.w3.org/ns/prov#wasInvalidatedBy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/prov-o#"
"http://www.w3.org/ns/prov#wasInvalidatedBy","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b36740"
"http://www.w3.org/ns/prov#wasInvalidatedBy","http://www.w3.org/ns/prov#category","expanded"
"http://www.w3.org/ns/prov#wasInvalidatedBy","http://www.w3.org/ns/prov#component","entities-activities"
"http://www.w3.org/ns/prov#wasInvalidatedBy","http://www.w3.org/ns/prov#inverse","invalidated"
"http://www.w3.org/ns/prov#wasInvalidatedBy","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#qualifiedInvalidation"
"http://www.w3.org/ns/prov#wasInvalidatedBy","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#Invalidation"
"nodeID://b36740","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedInvalidation"
"nodeID://b36740","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36741"
"nodeID://b36741","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b36741","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
