"subject","predicate","object"
"http://data.silknow.org/object/7a05fba0-ab8c-3f9f-b7b9-b199cc1739c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7a05fba0-ab8c-3f9f-b7b9-b199cc1739c4","http://www.w3.org/2000/01/rdf-schema#label","Record 24765"
"http://data.silknow.org/object/7a05fba0-ab8c-3f9f-b7b9-b199cc1739c4","http://purl.org/dc/elements/1.1/identifier","24765.json"
"http://data.silknow.org/object/7a05fba0-ab8c-3f9f-b7b9-b199cc1739c4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/7a05fba0-ab8c-3f9f-b7b9-b199cc1739c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91d9721f-f759-3972-97ac-907064fc6cbe"
"http://data.silknow.org/object/7a05fba0-ab8c-3f9f-b7b9-b199cc1739c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91d9721f-f759-3972-97ac-907064fc6cbe/category/1"
"http://data.silknow.org/object/7a05fba0-ab8c-3f9f-b7b9-b199cc1739c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/db51c338-c940-34ed-97e4-a6790f265b6b"
"http://data.silknow.org/object/7a05fba0-ab8c-3f9f-b7b9-b199cc1739c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/964cef2b-47b7-3fdc-9b1a-c9733f636128"
"http://data.silknow.org/object/7a05fba0-ab8c-3f9f-b7b9-b199cc1739c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/34c887d4-6e67-3505-bce6-82ac909818dd"
"http://data.silknow.org/object/7a05fba0-ab8c-3f9f-b7b9-b199cc1739c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/01a8d873-230c-39b9-8038-147805c05235"
"http://data.silknow.org/object/7a05fba0-ab8c-3f9f-b7b9-b199cc1739c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91d9721f-f759-3972-97ac-907064fc6cbe/domain/1"
"http://data.silknow.org/object/7a05fba0-ab8c-3f9f-b7b9-b199cc1739c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/74b75bc4-761a-3850-844f-e6a84eb8e1cf"
